ApplStandard,MEPSComp,N-Standard,Model_No,Family Name,avg_pwr_standby_mode,Brand,C-Dehumid_Rated,Configuration1,Configuration2,Configuration2-unitmount,Configuration3_Sink,Configuration3_Source,Country,C-Power_Inp_Rated,C-Sens_Cool_Rated,C-Total Cool Rated,Depth,H2_COP,H2_HeatPwrCapacity,H2_HeatPwrInput,Height,H-Power_Inp_Rated,H-Total Heat Rated,indoorType,EERtestAvg,COPtestAvg,Invert,Setting_cool,Setting_heat,Pnoc,Pnoh,VSCP_EER50,VSCP_COP50,eermepslev,TestedOutputEER,TestedOutputCOP,AnnualOutputEER,AnnualOutputCOP,PL_EERMEPS,PL_COPMEPS,sri2010_cool,sri2010_heat,Star2010_Cool,Star2010_Heat,outdoortype,Phase,Refrigerant,Sold_in,Submit_ID,ExpDate,GrandDate,SubmitStatus,Type,Width,Product Class,Demand Response Capability,Demand Response 1,Demand Response 2,Demand Response 4,Demand Response 5,Demand Response 6,Demand Response 7,PartNumber,EER,Availability Status,star2000_cool,star2000_heat,Product Website,Representative Brand URL,Variable Output Compressor,Star Image Large,Star Image Small,Registration Number,Is variable speed,Type variable output,Var output compressor,Variable output rated as fixed sp,No HSPF,Rated Total Cool Capacity W,Rated cooling power input kW,Have T1 half cap results,T1_half_cap_power_rated,T1_half_cap_cooling_cap_rated,Have T1 min cap results,T1_min_cap_power_rated,T1_min_cap_cooling_cap_rated,Have low temp cool full cap results,Low temp cooling full cap power rated,Low temp cooling full cap rated,Have low temp cool half cap results,Low temp cooling half cap power rated,Low temp cooling half cap rated,Have low temp cool min cap results,Low temp cooling min cap power rated,Low temp cooling min cap rated,Rated Heating Capacity watts,Rated heating power input kW,H1_half_cap_power_rated,H1_half_cap_heat_cap_rated,Have H1 min cap results,H1_min_cap_power_rated,H1_min_cap_heat_cap_rated,Have H2 extended mode results,H2_ext_cap_power_rated,H2_ext_cap_heat_cap_rated,Have H2 full mode results,H2_full_cap_power_rated,H2_full_cap_heat_cap_rated,Have H2 half capacity results,H2_half_cap_power_rated,H2_half_cap_heat_cap_rated,Have H2 min capacity results,H2_min_cap_power_rated,H2_min_cap_heat_cap_rated,Have H3 extended mode results,H3_ext_cap_power_rated,H3_ext_cap_heat_cap_rated,Have H3 full mode results,H3_full_cap_power_rated,H3_full_cap_heat_cap_rated,Have H3 half capacity results,H3_half_cap_power_rated,H3_half_cap_heat_cap_rated,indoor_sound_level,outdoor_sound_level,Residential TCSPF_cold,Residential TCSPF_mixed,Residential TCSPF_hot,Commercial TCSPF_cold,Commercial TCSPF_mixed,Commercial TCSPF_hot,Residential tcec_cold,Residential tcec_mixed,Residential tcec_hot,Commercial tcec_cold,Commercial tcec_mixed,Commercial tcec_hot,c_star_cold,c_star_mixed,c_star_hot,Residential HSPF_cold,Residential HSPF_mixed,Residential HSPF_hot,Commercial HSPF_cold,Commercial HSPF_mixed,Commercial HSPF_hot,Residential thec_cold,Residential thec_mixed,Residential thec_hot,Commercial thec_cold,Commercial thec_mixed,Commercial thec_hot,h_star_cold,h_star_mixed,h_star_hot,Outdoor unit only,Have_water_tank,Rated cool power input with water,Rated cool cap with water W,Rated cool cap with water kW,Residential tcec_cold with water,Residential tcec_mixed with water,Residential tcec_hot with water,PIA inoperative power,Rated AEER,Rated ACOP
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC75T*,HYSSAC75T*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.03,N/A,7.55,N/A,N/A,N/A,N/A,N/A,2.235,8.45,Calorimeter Room,3.7258,3.7808,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130075,2025-07-10,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC5004,Yes,Variable output compressor,Inverter,No,-,7550.0,2.03,-,770.0,3845.0,No,-,-,-,1855.42,8131.349999999999,No,703.78,4141.065,No,-,-,8450.0,2.235,845.0,4250.0,No,-,-,No,-,-,-,2425.0,7200.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,50.7,62.5,5.005,4.789,5.04,5.881,5.493,5.371,419.0,660.0,1958.0,935.0,1180.0,2635.0,3.5,3.0,3.5,3.568,4.078,4.605,3.853,4.295,4.613,3097.0,1131.0,159.0,971.0,497.0,100.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,2.0,3.7069,3.7694
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC84T*,HYSSAC84T*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.55,N/A,8.45,N/A,N/A,N/A,N/A,N/A,2.385,8.75,Calorimeter Room,3.3279,3.6608,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130076,2025-06-30,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC4954,Yes,Variable output compressor,Inverter,No,-,8450.0,2.55,-,940.0,4400.0,No,-,-,-,2330.7000000000003,9100.65,No,859.1600000000001,4738.8,No,-,-,8750.0,2.385,905.0,4450.0,No,-,-,No,-,-,-,2795.0,8500.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,50.9,62.7,4.652,4.417,4.642,5.475,5.092,4.956,506.0,803.0,2381.0,1125.0,1426.0,3197.0,3.0,2.5,3.0,3.687,4.122,4.511,3.901,4.27,4.509,3103.0,1158.0,168.0,993.0,517.0,106.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,2.0,3.305,3.6584
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC35PWA,HYSSAC35PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,0.8,N/A,3.5,N/A,N/A,N/A,N/A,N/A,1.07,4.5,Calorimeter Room,4.3234,4.2021,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",139843,2026-07-16,,Approved,Reverse Cycle,N/A,Class 8,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6169,Yes,Variable output compressor,Inverter,No,-,3500.0,0.8,-,390.0,1800.0,No,-,-,-,731.2,3769.5,Yes,225.0,1700.0,No,-,-,4500.0,1.07,420.0,2260.0,No,-,-,No,-,-,-,1590.0,4300.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,47.73,59.55,6.266,6.093,7.083,22.912,11.53,10.266,148.0,232.0,638.0,103.0,253.0,632.0,4.5,4.5,5.5,3.792,4.334,4.922,4.106,4.581,4.935,1558.0,574.0,87.0,492.0,254.0,56.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,4.0,4.3023,4.1531
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC35PWB,HYSSAC35PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,0.8,N/A,3.5,N/A,N/A,N/A,N/A,N/A,1.07,4.5,Calorimeter Room,4.3234,4.2021,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",139843,2026-07-16,,Approved,Reverse Cycle,N/A,Class 8,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6169,Yes,Variable output compressor,Inverter,No,-,3500.0,0.8,-,390.0,1800.0,No,-,-,-,731.2,3769.5,Yes,225.0,1700.0,No,-,-,4500.0,1.07,420.0,2260.0,No,-,-,No,-,-,-,1590.0,4300.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,47.73,59.55,6.266,6.093,7.083,22.912,11.53,10.266,148.0,232.0,638.0,103.0,253.0,632.0,4.5,4.5,5.5,3.792,4.334,4.922,4.106,4.581,4.935,1558.0,574.0,87.0,492.0,254.0,56.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,4.0,4.3023,4.1531
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC35PWC,HYSSAC35PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,0.8,N/A,3.5,N/A,N/A,N/A,N/A,N/A,1.07,4.5,Calorimeter Room,4.3234,4.2021,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",139843,2026-07-16,,Approved,Reverse Cycle,N/A,Class 8,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6169,Yes,Variable output compressor,Inverter,No,-,3500.0,0.8,-,390.0,1800.0,No,-,-,-,731.2,3769.5,Yes,225.0,1700.0,No,-,-,4500.0,1.07,420.0,2260.0,No,-,-,No,-,-,-,1590.0,4300.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,47.73,59.55,6.266,6.093,7.083,22.912,11.53,10.266,148.0,232.0,638.0,103.0,253.0,632.0,4.5,4.5,5.5,3.792,4.334,4.922,4.106,4.581,4.935,1558.0,574.0,87.0,492.0,254.0,56.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,4.0,4.3023,4.1531
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC35PWD,HYSSAC35PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,0.8,N/A,3.5,N/A,N/A,N/A,N/A,N/A,1.07,4.5,Calorimeter Room,4.3234,4.2021,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",139843,2026-07-16,,Approved,Reverse Cycle,N/A,Class 8,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6169,Yes,Variable output compressor,Inverter,No,-,3500.0,0.8,-,390.0,1800.0,No,-,-,-,731.2,3769.5,Yes,225.0,1700.0,No,-,-,4500.0,1.07,420.0,2260.0,No,-,-,No,-,-,-,1590.0,4300.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,47.73,59.55,6.266,6.093,7.083,22.912,11.53,10.266,148.0,232.0,638.0,103.0,253.0,632.0,4.5,4.5,5.5,3.792,4.334,4.922,4.106,4.581,4.935,1558.0,574.0,87.0,492.0,254.0,56.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,4.0,4.3023,4.1531
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC35PW*,HYSSAC35PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,0.8,N/A,3.5,N/A,N/A,N/A,N/A,N/A,1.07,4.5,Calorimeter Room,4.3234,4.2021,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",139843,2026-07-16,,Approved,Reverse Cycle,N/A,Class 8,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6169,Yes,Variable output compressor,Inverter,No,-,3500.0,0.8,-,390.0,1800.0,No,-,-,-,731.2,3769.5,Yes,225.0,1700.0,No,-,-,4500.0,1.07,420.0,2260.0,No,-,-,No,-,-,-,1590.0,4300.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,47.73,59.55,6.266,6.093,7.083,22.912,11.53,10.266,148.0,232.0,638.0,103.0,253.0,632.0,4.5,4.5,5.5,3.792,4.334,4.922,4.106,4.581,4.935,1558.0,574.0,87.0,492.0,254.0,56.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,4.0,4.3023,4.1531
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC52PWA,HYSSAC52PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.4,N/A,5.2,N/A,N/A,N/A,N/A,N/A,1.2,5.2,Calorimeter Room,3.6011,4.1987,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",139844,2026-07-19,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6170,Yes,Variable output compressor,Inverter,No,-,5200.0,1.4,-,560.0,2500.0,No,-,-,-,1279.6000000000001,5600.4,Yes,400.0,2600.0,No,-,-,5200.0,1.2,510.0,2600.0,No,-,-,No,-,-,-,1810.0,5300.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,49.38,61.99,5.234,5.05,5.605,8.748,7.149,6.64,268.0,422.0,1203.0,424.0,616.0,1460.0,3.5,3.5,4.0,3.843,4.276,4.685,4.063,4.435,4.685,1778.0,674.0,106.0,575.0,304.0,68.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,5.0,3.67,4.2732
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC52PWB,HYSSAC52PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.4,N/A,5.2,N/A,N/A,N/A,N/A,N/A,1.2,5.2,Calorimeter Room,3.6011,4.1987,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",139844,2026-07-19,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6170,Yes,Variable output compressor,Inverter,No,-,5200.0,1.4,-,560.0,2500.0,No,-,-,-,1279.6000000000001,5600.4,Yes,400.0,2600.0,No,-,-,5200.0,1.2,510.0,2600.0,No,-,-,No,-,-,-,1810.0,5300.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,49.38,61.99,5.234,5.05,5.605,8.748,7.149,6.64,268.0,422.0,1203.0,424.0,616.0,1460.0,3.5,3.5,4.0,3.843,4.276,4.685,4.063,4.435,4.685,1778.0,674.0,106.0,575.0,304.0,68.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,5.0,3.67,4.2732
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC52PWC,HYSSAC52PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.4,N/A,5.2,N/A,N/A,N/A,N/A,N/A,1.2,5.2,Calorimeter Room,3.6011,4.1987,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",139844,2026-07-19,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6170,Yes,Variable output compressor,Inverter,No,-,5200.0,1.4,-,560.0,2500.0,No,-,-,-,1279.6000000000001,5600.4,Yes,400.0,2600.0,No,-,-,5200.0,1.2,510.0,2600.0,No,-,-,No,-,-,-,1810.0,5300.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,49.38,61.99,5.234,5.05,5.605,8.748,7.149,6.64,268.0,422.0,1203.0,424.0,616.0,1460.0,3.5,3.5,4.0,3.843,4.276,4.685,4.063,4.435,4.685,1778.0,674.0,106.0,575.0,304.0,68.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,5.0,3.67,4.2732
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC52PWD,HYSSAC52PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.4,N/A,5.2,N/A,N/A,N/A,N/A,N/A,1.2,5.2,Calorimeter Room,3.6011,4.1987,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",139844,2026-07-19,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6170,Yes,Variable output compressor,Inverter,No,-,5200.0,1.4,-,560.0,2500.0,No,-,-,-,1279.6000000000001,5600.4,Yes,400.0,2600.0,No,-,-,5200.0,1.2,510.0,2600.0,No,-,-,No,-,-,-,1810.0,5300.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,49.38,61.99,5.234,5.05,5.605,8.748,7.149,6.64,268.0,422.0,1203.0,424.0,616.0,1460.0,3.5,3.5,4.0,3.843,4.276,4.685,4.063,4.435,4.685,1778.0,674.0,106.0,575.0,304.0,68.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,5.0,3.67,4.2732
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC52PW*,HYSSAC52PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.4,N/A,5.2,N/A,N/A,N/A,N/A,N/A,1.2,5.2,Calorimeter Room,3.6011,4.1987,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",139844,2026-07-19,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6170,Yes,Variable output compressor,Inverter,No,-,5200.0,1.4,-,560.0,2500.0,No,-,-,-,1279.6000000000001,5600.4,Yes,400.0,2600.0,No,-,-,5200.0,1.2,510.0,2600.0,No,-,-,No,-,-,-,1810.0,5300.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,49.38,61.99,5.234,5.05,5.605,8.748,7.149,6.64,268.0,422.0,1203.0,424.0,616.0,1460.0,3.5,3.5,4.0,3.843,4.276,4.685,4.063,4.435,4.685,1778.0,674.0,106.0,575.0,304.0,68.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,5.0,3.67,4.2732
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC72PWA,HYSSAC72PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.9,N/A,7.2,N/A,N/A,N/A,N/A,N/A,1.7,7.2,Calorimeter Room,3.5574,4.0042,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",139856,2026-07-15,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6168,Yes,Variable output compressor,Inverter,No,-,7200.0,1.9,-,750.0,3700.0,No,-,-,-,1736.6000000000001,7754.4,Yes,580.0,3700.0,No,-,-,7200.0,1.7,690.0,3700.0,No,-,-,No,-,-,-,2100.0,6200.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,53.68,62.97,5.205,5.013,5.432,7.37,6.444,6.104,377.0,593.0,1725.0,704.0,952.0,2205.0,3.5,3.5,3.5,3.735,4.297,4.891,4.055,4.547,4.905,2528.0,923.0,136.0,793.0,407.0,87.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,5.0,3.7561,4.1936
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC72PWB,HYSSAC72PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.9,N/A,7.2,N/A,N/A,N/A,N/A,N/A,1.7,7.2,Calorimeter Room,3.5574,4.0042,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",139856,2026-07-15,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6168,Yes,Variable output compressor,Inverter,No,-,7200.0,1.9,-,750.0,3700.0,No,-,-,-,1736.6000000000001,7754.4,Yes,580.0,3700.0,No,-,-,7200.0,1.7,690.0,3700.0,No,-,-,No,-,-,-,2100.0,6200.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,53.68,62.97,5.205,5.013,5.432,7.37,6.444,6.104,377.0,593.0,1725.0,704.0,952.0,2205.0,3.5,3.5,3.5,3.735,4.297,4.891,4.055,4.547,4.905,2528.0,923.0,136.0,793.0,407.0,87.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,5.0,3.7561,4.1936
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC72PWC,HYSSAC72PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.9,N/A,7.2,N/A,N/A,N/A,N/A,N/A,1.7,7.2,Calorimeter Room,3.5574,4.0042,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",139856,2026-07-15,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6168,Yes,Variable output compressor,Inverter,No,-,7200.0,1.9,-,750.0,3700.0,No,-,-,-,1736.6000000000001,7754.4,Yes,580.0,3700.0,No,-,-,7200.0,1.7,690.0,3700.0,No,-,-,No,-,-,-,2100.0,6200.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,53.68,62.97,5.205,5.013,5.432,7.37,6.444,6.104,377.0,593.0,1725.0,704.0,952.0,2205.0,3.5,3.5,3.5,3.735,4.297,4.891,4.055,4.547,4.905,2528.0,923.0,136.0,793.0,407.0,87.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,5.0,3.7561,4.1936
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC72PWD,HYSSAC72PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.9,N/A,7.2,N/A,N/A,N/A,N/A,N/A,1.7,7.2,Calorimeter Room,3.5574,4.0042,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",139856,2026-07-15,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6168,Yes,Variable output compressor,Inverter,No,-,7200.0,1.9,-,750.0,3700.0,No,-,-,-,1736.6000000000001,7754.4,Yes,580.0,3700.0,No,-,-,7200.0,1.7,690.0,3700.0,No,-,-,No,-,-,-,2100.0,6200.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,53.68,62.97,5.205,5.013,5.432,7.37,6.444,6.104,377.0,593.0,1725.0,704.0,952.0,2205.0,3.5,3.5,3.5,3.735,4.297,4.891,4.055,4.547,4.905,2528.0,923.0,136.0,793.0,407.0,87.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,5.0,3.7561,4.1936
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,HYSSAC72PW*,HYSSAC72PW*,N/A,HYUNDAI,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.9,N/A,7.2,N/A,N/A,N/A,N/A,N/A,1.7,7.2,Calorimeter Room,3.5574,4.0042,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",139856,2026-07-15,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,,N/A,,,AAC6168,Yes,Variable output compressor,Inverter,No,-,7200.0,1.9,-,750.0,3700.0,No,-,-,-,1736.6000000000001,7754.4,Yes,580.0,3700.0,No,-,-,7200.0,1.7,690.0,3700.0,No,-,-,No,-,-,-,2100.0,6200.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,53.68,62.97,5.205,5.013,5.432,7.37,6.444,6.104,377.0,593.0,1725.0,704.0,952.0,2205.0,3.5,3.5,3.5,3.735,4.297,4.891,4.055,4.547,4.905,2528.0,923.0,136.0,793.0,407.0,87.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,5.0,3.7561,4.1936
