ApplStandard,MEPSComp,N-Standard,Model_No,Family Name,avg_pwr_standby_mode,Brand,C-Dehumid_Rated,Configuration1,Configuration2,Configuration2-unitmount,Configuration3_Sink,Configuration3_Source,Country,C-Power_Inp_Rated,C-Sens_Cool_Rated,C-Total Cool Rated,Depth,H2_COP,H2_HeatPwrCapacity,H2_HeatPwrInput,Height,H-Power_Inp_Rated,H-Total Heat Rated,indoorType,EERtestAvg,COPtestAvg,Invert,Setting_cool,Setting_heat,Pnoc,Pnoh,VSCP_EER50,VSCP_COP50,eermepslev,TestedOutputEER,TestedOutputCOP,AnnualOutputEER,AnnualOutputCOP,PL_EERMEPS,PL_COPMEPS,sri2010_cool,sri2010_heat,Star2010_Cool,Star2010_Heat,outdoortype,Phase,Refrigerant,Sold_in,Submit_ID,ExpDate,GrandDate,SubmitStatus,Type,Width,Product Class,Demand Response Capability,Demand Response 1,Demand Response 2,Demand Response 4,Demand Response 5,Demand Response 6,Demand Response 7,PartNumber,EER,Availability Status,star2000_cool,star2000_heat,Product Website,Representative Brand URL,Variable Output Compressor,Star Image Large,Star Image Small,Registration Number,Is variable speed,Type variable output,Var output compressor,Variable output rated as fixed sp,No HSPF,Rated Total Cool Capacity W,Rated cooling power input kW,Have T1 half cap results,T1_half_cap_power_rated,T1_half_cap_cooling_cap_rated,Have T1 min cap results,T1_min_cap_power_rated,T1_min_cap_cooling_cap_rated,Have low temp cool full cap results,Low temp cooling full cap power rated,Low temp cooling full cap rated,Have low temp cool half cap results,Low temp cooling half cap power rated,Low temp cooling half cap rated,Have low temp cool min cap results,Low temp cooling min cap power rated,Low temp cooling min cap rated,Rated Heating Capacity watts,Rated heating power input kW,H1_half_cap_power_rated,H1_half_cap_heat_cap_rated,Have H1 min cap results,H1_min_cap_power_rated,H1_min_cap_heat_cap_rated,Have H2 extended mode results,H2_ext_cap_power_rated,H2_ext_cap_heat_cap_rated,Have H2 full mode results,H2_full_cap_power_rated,H2_full_cap_heat_cap_rated,Have H2 half capacity results,H2_half_cap_power_rated,H2_half_cap_heat_cap_rated,Have H2 min capacity results,H2_min_cap_power_rated,H2_min_cap_heat_cap_rated,Have H3 extended mode results,H3_ext_cap_power_rated,H3_ext_cap_heat_cap_rated,Have H3 full mode results,H3_full_cap_power_rated,H3_full_cap_heat_cap_rated,Have H3 half capacity results,H3_half_cap_power_rated,H3_half_cap_heat_cap_rated,indoor_sound_level,outdoor_sound_level,Residential TCSPF_cold,Residential TCSPF_mixed,Residential TCSPF_hot,Commercial TCSPF_cold,Commercial TCSPF_mixed,Commercial TCSPF_hot,Residential tcec_cold,Residential tcec_mixed,Residential tcec_hot,Commercial tcec_cold,Commercial tcec_mixed,Commercial tcec_hot,c_star_cold,c_star_mixed,c_star_hot,Residential HSPF_cold,Residential HSPF_mixed,Residential HSPF_hot,Commercial HSPF_cold,Commercial HSPF_mixed,Commercial HSPF_hot,Residential thec_cold,Residential thec_mixed,Residential thec_hot,Commercial thec_cold,Commercial thec_mixed,Commercial thec_hot,h_star_cold,h_star_mixed,h_star_hot,Outdoor unit only,Have_water_tank,Rated cool power input with water,Rated cool cap with water W,Rated cool cap with water kW,Residential tcec_cold with water,Residential tcec_mixed with water,Residential tcec_hot with water,PIA inoperative power,Rated AEER,Rated ACOP
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,KAWFSAC70UB,KAWFSAC70U*,N/A,KOGAN,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.0,N/A,7.04,N/A,N/A,N/A,N/A,N/A,2.4,8.2,Calorimeter Room,3.6667,3.6388,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130643,2025-07-13,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,https://www.auxgroup.com/China,,N/A,,,AAC5007,Yes,Variable output compressor,Inverter,No,-,7040.0,2.0,-,790.0,3800.0,No,-,-,-,1828.0,7582.08,Yes,550.0,3700.0,Yes,400.0,2900.0,8200.0,2.4,890.0,4300.0,Yes,400.0,2300.0,No,-,-,-,2250.0,6200.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,63.7,63.8,5.632,5.262,5.602,7.46,6.558,6.385,348.0,562.0,1644.0,688.0,922.0,2067.0,4.0,3.5,4.0,3.368,3.994,5.2,3.961,4.636,5.354,3182.0,1119.0,136.0,915.0,445.0,83.0,1.5,2.0,3.5,No,-,-,-,-,N/A,N/A,N/A,1.314,3.5122,3.4104
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,KAWFSAC70UC,KAWFSAC70U*,N/A,KOGAN,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.0,N/A,7.04,N/A,N/A,N/A,N/A,N/A,2.4,8.2,Calorimeter Room,3.6667,3.6388,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130643,2025-07-13,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,https://www.auxgroup.com/China,,N/A,,,AAC5007,Yes,Variable output compressor,Inverter,No,-,7040.0,2.0,-,790.0,3800.0,No,-,-,-,1828.0,7582.08,Yes,550.0,3700.0,Yes,400.0,2900.0,8200.0,2.4,890.0,4300.0,Yes,400.0,2300.0,No,-,-,-,2250.0,6200.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,63.7,63.8,5.632,5.262,5.602,7.46,6.558,6.385,348.0,562.0,1644.0,688.0,922.0,2067.0,4.0,3.5,4.0,3.368,3.994,5.2,3.961,4.636,5.354,3182.0,1119.0,136.0,915.0,445.0,83.0,1.5,2.0,3.5,No,-,-,-,-,N/A,N/A,N/A,1.314,3.5122,3.4104
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,KAWFSAC70U*,KAWFSAC70U*,N/A,KOGAN,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.0,N/A,7.04,N/A,N/A,N/A,N/A,N/A,2.4,8.2,Calorimeter Room,3.6667,3.6388,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130643,2025-07-13,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,https://www.auxgroup.com/China,,N/A,,,AAC5007,Yes,Variable output compressor,Inverter,No,-,7040.0,2.0,-,790.0,3800.0,No,-,-,-,1828.0,7582.08,Yes,550.0,3700.0,Yes,400.0,2900.0,8200.0,2.4,890.0,4300.0,Yes,400.0,2300.0,No,-,-,-,2250.0,6200.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,63.7,63.8,5.632,5.262,5.602,7.46,6.558,6.385,348.0,562.0,1644.0,688.0,922.0,2067.0,4.0,3.5,4.0,3.368,3.994,5.2,3.961,4.636,5.354,3182.0,1119.0,136.0,915.0,445.0,83.0,1.5,2.0,3.5,No,-,-,-,-,N/A,N/A,N/A,1.314,3.5122,3.4104
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,KAWFSAC80UA,KAWFSAC80U*,N/A,KOGAN,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.4,N/A,8.0,N/A,N/A,N/A,N/A,N/A,2.55,8.4,Calorimeter Room,3.3539,3.45,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130644,2025-07-14,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,https://www.auxgroup.com/China,,N/A,,,AAC5010,Yes,Variable output compressor,Inverter,No,-,8000.0,2.4,-,880.0,3800.0,No,-,-,-,2193.6,8616.0,Yes,750.0,4100.0,Yes,270.0,1600.0,8400.0,2.55,940.0,4350.0,Yes,310.0,1360.0,No,-,-,-,3000.0,7300.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,64.7,65.5,4.581,4.417,4.713,5.903,5.43,5.148,478.0,750.0,2211.0,980.0,1258.0,2906.0,3.0,2.5,3.0,3.26,3.757,4.457,3.636,4.104,4.51,3376.0,1228.0,172.0,1030.0,523.0,109.0,1.5,2.0,2.5,No,-,-,-,-,N/A,N/A,N/A,5.4099,3.3081,3.2707
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,KAWFSAC80UB,KAWFSAC80U*,N/A,KOGAN,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.4,N/A,8.0,N/A,N/A,N/A,N/A,N/A,2.55,8.4,Calorimeter Room,3.3539,3.45,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130644,2025-07-14,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,https://www.auxgroup.com/China,,N/A,,,AAC5010,Yes,Variable output compressor,Inverter,No,-,8000.0,2.4,-,880.0,3800.0,No,-,-,-,2193.6,8616.0,Yes,750.0,4100.0,Yes,270.0,1600.0,8400.0,2.55,940.0,4350.0,Yes,310.0,1360.0,No,-,-,-,3000.0,7300.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,64.7,65.5,4.581,4.417,4.713,5.903,5.43,5.148,478.0,750.0,2211.0,980.0,1258.0,2906.0,3.0,2.5,3.0,3.26,3.757,4.457,3.636,4.104,4.51,3376.0,1228.0,172.0,1030.0,523.0,109.0,1.5,2.0,2.5,No,-,-,-,-,N/A,N/A,N/A,5.4099,3.3081,3.2707
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,KAWFSAC80UC,KAWFSAC80U*,N/A,KOGAN,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.4,N/A,8.0,N/A,N/A,N/A,N/A,N/A,2.55,8.4,Calorimeter Room,3.3539,3.45,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130644,2025-07-14,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,https://www.auxgroup.com/China,,N/A,,,AAC5010,Yes,Variable output compressor,Inverter,No,-,8000.0,2.4,-,880.0,3800.0,No,-,-,-,2193.6,8616.0,Yes,750.0,4100.0,Yes,270.0,1600.0,8400.0,2.55,940.0,4350.0,Yes,310.0,1360.0,No,-,-,-,3000.0,7300.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,64.7,65.5,4.581,4.417,4.713,5.903,5.43,5.148,478.0,750.0,2211.0,980.0,1258.0,2906.0,3.0,2.5,3.0,3.26,3.757,4.457,3.636,4.104,4.51,3376.0,1228.0,172.0,1030.0,523.0,109.0,1.5,2.0,2.5,No,-,-,-,-,N/A,N/A,N/A,5.4099,3.3081,3.2707
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,KAWFSAC80U*,KAWFSAC80U*,N/A,KOGAN,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,2.4,N/A,8.0,N/A,N/A,N/A,N/A,N/A,2.55,8.4,Calorimeter Room,3.3539,3.45,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130644,2025-07-14,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,https://www.auxgroup.com/China,,N/A,,,AAC5010,Yes,Variable output compressor,Inverter,No,-,8000.0,2.4,-,880.0,3800.0,No,-,-,-,2193.6,8616.0,Yes,750.0,4100.0,Yes,270.0,1600.0,8400.0,2.55,940.0,4350.0,Yes,310.0,1360.0,No,-,-,-,3000.0,7300.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,64.7,65.5,4.581,4.417,4.713,5.903,5.43,5.148,478.0,750.0,2211.0,980.0,1258.0,2906.0,3.0,2.5,3.0,3.26,3.757,4.457,3.636,4.104,4.51,3376.0,1228.0,172.0,1030.0,523.0,109.0,1.5,2.0,2.5,No,-,-,-,-,N/A,N/A,N/A,5.4099,3.3081,3.2707
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,TWS-TSO50H3DVGA,,N/A,TECO,N/A,Non Ducted,Single Split System,Wall Hung,Air,Air,China,1.28,N/A,5.2,N/A,N/A,N/A,N/A,N/A,1.26,5.2,Calorimeter Room,3.9809,4.3622,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130659,2025-08-07,,Approved,Reverse Cycle,N/A,Class 9,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.teco.com.au/,http://www.teco.com.au/,N/A,,,AAC5106,Yes,Variable output compressor,Inverter,No,-,5200.0,1.28,-,470.0,2600.0,Yes,340.0,1650.0,-,1169.92,5600.4,Yes,370.0,2600.0,-,220.0,1650.0,5200.0,1.26,450.0,2400.0,No,-,-,No,-,-,-,1800.0,5200.0,No,-,-,-,-,-,-,-,-,No,-,-,No,-,-,60.6,60.0,6.146,5.887,6.163,11.077,8.625,7.103,233.0,368.0,1101.0,339.0,516.0,1371.0,4.5,4.0,4.5,3.882,4.38,4.927,4.173,4.608,4.937,1753.0,650.0,93.0,553.0,286.0,59.0,2.0,2.5,3.0,No,-,-,-,-,N/A,N/A,N/A,1.9,4.0422,4.1061
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,FDCA100VSA-W / FDE100VH,FDC(A)100VSA-W / FDE100VH,N/A,MITSUBISHI HEAVY INDUSTRIES,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,2.85,N/A,10.0,N/A,N/A,N/A,N/A,N/A,2.54,11.2,Calorimeter Room,3.6627,4.5105,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Three,R32,"Australia,Fiji,New Zealand",130667,2025-08-10,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.mhiaa.com.au/,http://www.mhiaa.com.au,N/A,,,AAC5120,Yes,Variable output compressor,Inverter,No,-,10000.0,2.85,-,910.0,5000.0,No,-,-,-,2604.9,10770.0,No,831.74,5385.0,No,-,-,11200.0,2.54,1000.0,5600.0,No,-,-,Yes,3070.0,10000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,64.0,69.0,4.758,4.588,5.082,6.038,5.63,5.521,562.0,887.0,2547.0,1185.0,1504.0,3375.0,3.0,3.0,3.5,4.084,4.658,5.147,4.36,4.846,5.145,3609.0,1339.0,214.0,1159.0,605.0,140.0,2.5,3.0,3.5,No,-,-,-,-,N/A,N/A,N/A,12.6502,3.4569,4.3365
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,FDC100VSA-W / FDE100VH,FDC(A)100VSA-W / FDE100VH,N/A,MITSUBISHI HEAVY INDUSTRIES,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,2.85,N/A,10.0,N/A,N/A,N/A,N/A,N/A,2.54,11.2,Calorimeter Room,3.6627,4.5105,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Three,R32,"Australia,Fiji,New Zealand",130667,2025-08-10,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.mhiaa.com.au/,http://www.mhiaa.com.au,N/A,,,AAC5120,Yes,Variable output compressor,Inverter,No,-,10000.0,2.85,-,910.0,5000.0,No,-,-,-,2604.9,10770.0,No,831.74,5385.0,No,-,-,11200.0,2.54,1000.0,5600.0,No,-,-,Yes,3070.0,10000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,64.0,69.0,4.758,4.588,5.082,6.038,5.63,5.521,562.0,887.0,2547.0,1185.0,1504.0,3375.0,3.0,3.0,3.5,4.084,4.658,5.147,4.36,4.846,5.145,3609.0,1339.0,214.0,1159.0,605.0,140.0,2.5,3.0,3.5,No,-,-,-,-,N/A,N/A,N/A,12.6502,3.4569,4.3365
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,FDCA100VNA-W / FDE100VH,FDE100VH / FDC(A)100VNA-W,N/A,MITSUBISHI HEAVY INDUSTRIES,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,2.85,N/A,10.0,N/A,N/A,N/A,N/A,N/A,2.54,11.2,Calorimeter Room,3.8545,4.4766,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130672,2025-08-05,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.mhiaa.com.au/,http://www.mhiaa.com.au,N/A,,,AAC5099,Yes,Variable output compressor,Inverter,No,-,10000.0,2.85,-,910.0,5000.0,No,-,-,-,2604.9,10770.0,No,831.74,5385.0,No,-,-,11200.0,2.54,1000.0,5600.0,No,-,-,Yes,3070.0,10000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,64.0,69.0,4.888,4.682,5.117,6.111,5.684,5.544,553.0,876.0,2537.0,1177.0,1496.0,3367.0,3.0,3.0,3.5,4.084,4.658,5.147,4.36,4.846,5.145,3603.0,1332.0,207.0,1153.0,599.0,134.0,2.5,3.0,3.5,No,-,-,-,-,N/A,N/A,N/A,9.8412,3.4683,4.3525
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,FDC100VNA-W / FDE100VH,FDE100VH / FDC(A)100VNA-W,N/A,MITSUBISHI HEAVY INDUSTRIES,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,2.85,N/A,10.0,N/A,N/A,N/A,N/A,N/A,2.54,11.2,Calorimeter Room,3.8545,4.4766,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130672,2025-08-05,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.mhiaa.com.au/,http://www.mhiaa.com.au,N/A,,,AAC5099,Yes,Variable output compressor,Inverter,No,-,10000.0,2.85,-,910.0,5000.0,No,-,-,-,2604.9,10770.0,No,831.74,5385.0,No,-,-,11200.0,2.54,1000.0,5600.0,No,-,-,Yes,3070.0,10000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,64.0,69.0,4.888,4.682,5.117,6.111,5.684,5.544,553.0,876.0,2537.0,1177.0,1496.0,3367.0,3.0,3.0,3.5,4.084,4.658,5.147,4.36,4.846,5.145,3603.0,1332.0,207.0,1153.0,599.0,134.0,2.5,3.0,3.5,No,-,-,-,-,N/A,N/A,N/A,9.8412,3.4683,4.3525
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,FDE100VH / FDC(A)100VNA-W,FDE100VH / FDC(A)100VNA-W,N/A,MITSUBISHI HEAVY INDUSTRIES,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,2.85,N/A,10.0,N/A,N/A,N/A,N/A,N/A,2.54,11.2,Calorimeter Room,3.8545,4.4766,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R32,"Australia,Fiji,New Zealand",130672,2025-08-05,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.mhiaa.com.au/,http://www.mhiaa.com.au,N/A,,,AAC5099,Yes,Variable output compressor,Inverter,No,-,10000.0,2.85,-,910.0,5000.0,No,-,-,-,2604.9,10770.0,No,831.74,5385.0,No,-,-,11200.0,2.54,1000.0,5600.0,No,-,-,Yes,3070.0,10000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,64.0,69.0,4.888,4.682,5.117,6.111,5.684,5.544,553.0,876.0,2537.0,1177.0,1496.0,3367.0,3.0,3.0,3.5,4.084,4.658,5.147,4.36,4.846,5.145,3603.0,1332.0,207.0,1153.0,599.0,134.0,2.5,3.0,3.5,No,-,-,-,-,N/A,N/A,N/A,9.8412,3.4683,4.3525
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.2:2012,LCS-18C-1X-4,,N/A,LENNOX,N/A,Ducted,Outdoor unit only,-,Air,-,China,5.75,N/A,16.3,N/A,N/A,N/A,N/A,N/A,-,-,Calorimeter Room,3.016,-,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Single,R410A,"Australia,New Zealand",130673,2025-07-31,,Approved,Cooling Only,N/A,Class 16,No,No,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,,http://www.lennoxaus.com.au,N/A,,,AAC7227,No,-,-,-,-,16300.0,5.75,-,-,-,-,-,-,Yes,5750.0,17800.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,74.0,2.17,2.261,2.625,2.574,2.563,2.731,1934.0,2833.0,7940.0,4469.0,5315.0,11046.0,0.5,0.5,1.0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,Yes,-,-,-,-,N/A,N/A,N/A,78.6,2.7096,-
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,FDCA100VSA / FDT100VH,FDT100VH / FDC(A)100VSA-W,N/A,MITSUBISHI HEAVY INDUSTRIES,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,2.73,N/A,10.0,N/A,N/A,N/A,N/A,N/A,2.54,11.2,Calorimeter Room,3.807,4.5727,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Three,R32,"Australia,Fiji,New Zealand",130676,2025-08-06,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.mhiaa.com.au/,http://www.mhiaa.com.au,N/A,,,AAC5101,Yes,Variable output compressor,Inverter,No,-,10000.0,2.73,-,920.0,5000.0,No,-,-,-,2495.2200000000003,10770.0,No,840.88,5385.0,No,-,-,11200.0,2.54,1010.0,5600.0,No,-,-,Yes,3150.0,10000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,62.0,69.0,4.883,4.713,5.164,6.084,5.685,5.58,552.0,869.0,2512.0,1181.0,1494.0,3343.0,3.0,3.0,3.5,4.044,4.62,5.098,4.316,4.802,5.095,3640.0,1344.0,210.0,1166.0,605.0,137.0,2.5,3.0,3.5,No,-,-,-,-,N/A,N/A,N/A,10.402,3.6164,4.3492
[SEER Non Multi-Split <=65kW] GEMS (Air Conditioners up to 65kW) Determination 2019,MEPS 2019,AS/NZS 3823.1.1:2012,FDC100VSA-W / FDT100VH,FDT100VH / FDC(A)100VSA-W,N/A,MITSUBISHI HEAVY INDUSTRIES,N/A,Non Ducted,Single Split System,Under ceiling,Air,Air,Thailand,2.73,N/A,10.0,N/A,N/A,N/A,N/A,N/A,2.54,11.2,Calorimeter Room,3.807,4.5727,N/A,-,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Three,R32,"Australia,Fiji,New Zealand",130676,2025-08-06,,Approved,Reverse Cycle,N/A,Class 11,Yes,Yes,N/A,N/A,N/A,N/A,N/A,N/A,N/A,Available,N/A,N/A,http://www.mhiaa.com.au/,http://www.mhiaa.com.au,N/A,,,AAC5101,Yes,Variable output compressor,Inverter,No,-,10000.0,2.73,-,920.0,5000.0,No,-,-,-,2495.2200000000003,10770.0,No,840.88,5385.0,No,-,-,11200.0,2.54,1010.0,5600.0,No,-,-,Yes,3150.0,10000.0,No,-,-,No,-,-,-,-,-,No,-,-,No,-,-,No,-,-,62.0,69.0,4.883,4.713,5.164,6.084,5.685,5.58,552.0,869.0,2512.0,1181.0,1494.0,3343.0,3.0,3.0,3.5,4.044,4.62,5.098,4.316,4.802,5.095,3640.0,1344.0,210.0,1166.0,605.0,137.0,2.5,3.0,3.5,No,-,-,-,-,N/A,N/A,N/A,10.402,3.6164,4.3492
