ApplStandard,Brand,Cap,CEC_,Conn_Type,Country,delayStartMode,Depth,Height,Load_Type,Model No,Family Name,N-Standard,New SRI,New Star,postProgenergy,powerConsMode,Prog Name,Prog Time,Sold_in,standbyPowerUsage,Submit_ID,SubmitStatus,Tot Wat Cons,Type,Water_Softener,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Water Consumption (litres),Star Rating (old),Star Image Large,Star Image Small
AS/NZS 2007.2:2005,VOGUE,8,205,Single,China,Yes,500.0,590.0,IEC,340808,,AS/NZS 2007.1:2005,2.759676658299636,2.5,0.0,0.531,Eco,160.0,New Zealand,0.533,115185,Approved,9.157,Freestanding,No,550.0,2118-06-27,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,9.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2007.2:2005,VOGUE,14,287,Single,China,No,600.0,845.0,IEC,340528,,AS/NZS 2007.1:2005,3.3852982644883234,3.0,0.00028,0.48,Eco,174.2,New Zealand,0.49,115187,Approved,12.3,Freestanding,No,598.0,2118-06-27,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,12.3,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,VOGUE,14,265,Single,China,Yes,600.0,845.0,IEC,340710,,AS/NZS 2007.1:2005,3.6088979064836364,3.5,0.00032,0.47,NORMAL,168.5,New Zealand,0.47,115188,Approved,12.0,Freestanding,No,598.0,2118-07-09,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,VOGUE,9,208,Single,China,Yes,600.0,845.0,AS/NZS,340452,,AS/NZS 2007.1:2005,3.049169757964103,3.0,0.0,0.37,NORMAL,110.0,New Zealand,0.035,115189,Approved,9.2,Built-in,No,448.0,2118-07-02,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,9.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,VOGUE,15,245,Single,China,Yes,600.0,845.0,AS/NZS,340220,,AS/NZS 2007.1:2005,4.02234014411325,4.0,0.66,0.41,Normal,165.0,New Zealand,0.41,115197,Approved,12.1,Built-in,No,600.0,2118-07-02,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
AS/NZS 2007.2:2005,VOGUE,15,245,Single,China,Yes,600.0,845.0,AS/NZS,340320,,AS/NZS 2007.1:2005,4.02234014411325,4.0,0.664,0.41,Normal,165.0,New Zealand,0.41,115198,Approved,12.1,Built-in,No,600.0,2118-07-02,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,12.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
AS/NZS 2007.2:2005,VOGUE,14,310,Single,China,Yes,600.0,845.0,IEC,340300,,AS/NZS 2007.1:2005,3.169162864372264,3.0,0.0,0.320074,Normal,107.0,New Zealand,0.051175,115199,Approved,13.76,Built-in,No,600.0,2118-07-02,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,13.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,VOGUE,15,237,Dual,China,No,600.0,845.0,IEC,340500,,AS/NZS 2007.1:2005,4.1154166833368695,4.0,0.61667,0.0,Normal,165.0,New Zealand,0.2,115202,Approved,24.5,Freestanding,No,598.0,2118-07-02,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
AS/NZS 2007.2:2005,VOGUE,12,265,Single,China,No,600.0,845.0,IEC,340310,,AS/NZS 2007.1:2005,3.1767097686655297,3.0,0.00026,0.46,Normal,171.13,New Zealand,0.46,115354,Approved,10.2,Freestanding,No,598.0,2118-07-03,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,Midea,6,164,Single,China,No,-,-,IEC,JHDW6TT,,AS/NZS 2007.1:2005,2.578731732858904,2.5,1e-06,0.53,Normal,130.0,New Zealand,0.52,115481,Approved,7.4,Freestanding,No,-,2118-07-11,,Single product class,Unavailable,,,7.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2007.2:2005,Midea,9,205,Single,China,Yes,-,-,IEC,JHDW9FS,,AS/NZS 2007.1:2005,3.089901804915529,3.0,0.00027,0.48,ECO,210.0,New Zealand,0.47,115482,Approved,10.9,Freestanding,No,-,2118-07-11,,Single product class,Unavailable,,,10.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BELLINI,12,256,Single,China,Yes,600.0,845.0,IEC,BDWM126W-F,BDWM126*,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,NORMAL,171.0,"Australia,New Zealand",0.46,116282,Approved,10.2,Freestanding,No,598.0,2025-09-25,,Single product class,Available,http://www.midea.com.cn/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BELLINI,12,256,Single,China,Yes,600.0,845.0,IEC,BDWM126W,BDWM126*,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,NORMAL,171.0,"Australia,New Zealand",0.46,116282,Approved,10.2,Freestanding,No,598.0,2025-09-25,,Single product class,Available,http://www.midea.com.cn/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BELLINI,12,256,Single,China,Yes,600.0,845.0,IEC,BDWM126X-F,BDWM126*,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,NORMAL,171.0,"Australia,New Zealand",0.46,116282,Approved,10.2,Freestanding,No,598.0,2025-09-25,,Single product class,Available,http://www.midea.com.cn/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BELLINI,12,256,Single,China,Yes,600.0,845.0,IEC,BDWM126X,BDWM126*,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,NORMAL,171.0,"Australia,New Zealand",0.46,116282,Approved,10.2,Freestanding,No,598.0,2025-09-25,,Single product class,Available,http://www.midea.com.cn/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BELLINI,12,256,Single,China,Yes,600.0,845.0,IEC,BDWM126*,BDWM126*,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,NORMAL,171.0,"Australia,New Zealand",0.46,116282,Approved,10.2,Freestanding,No,598.0,2025-09-25,,Single product class,Available,http://www.midea.com.cn/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,VOGUE,15,238,Single,China,Yes,600.0,845.0,IEC,340530,,AS/NZS 2007.1:2005,4.1036117258878075,4.0,0.0,0.656361,Eco,187.2,New Zealand,0.511201,116764,Approved,11.78,Freestanding,No,600.0,2118-09-17,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,11.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
AS/NZS 2007.2:2005,VOGUE,15,238,Single,China,Yes,635.0,884.0,IEC,340630,,AS/NZS 2007.1:2005,4.1036117258878075,4.0,0.0,0.656361,ECO,187.2,New Zealand,0.511201,116766,Approved,11.78,Built-in,No,630.0,2118-09-17,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,11.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
AS/NZS 2007.2:2005,VOGUE,8,205,Dual,China,Yes,500.0,590.0,IEC,340802,,AS/NZS 2007.1:2005,2.759676658299636,2.5,0.0,0.531,Eco,160.0,New Zealand,0.533,117556,Approved,9.157,On Bench,No,550.0,2118-11-12,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,9.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2007.2:2005,Eurotech,9,204,Single,China,Yes,820.0,555.0,AS/NZS,ED-ID9P,,AS/NZS 2007.1:2005,3.1036117258878075,3.0,0.0,0.37,"Normal, 20 deg. Celcius",110.0,New Zealand,0.035,117818,Approved,9.2,Built-in,No,450.0,2118-12-18,,Single product class,Unavailable,http://www.galanz.com/,http://www.eurotechdesign.co.nz/,9.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,Eurotech,14,310,Single,China,Yes,555.0,820.0,AS/NZS,ED-ID14P,,AS/NZS 2007.1:2005,3.169162864372264,3.0,0.787,0.34,"Normal, 20 deg. Celcius",113.0,New Zealand,0.34,118331,Approved,13.5,Built-in,No,596.0,2119-01-14,,Single product class,Unavailable,http://www.galanz.com/,http://www.eurotechdesign.co.nz/,13.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,Eurotech,9,204,Single,China,Yes,555.0,820.0,AS/NZS,ED-DW9PSS,,AS/NZS 2007.1:2005,3.1036117258878075,3.0,0.0,0.37,"Normal, 20 deg. Celcius",110.0,New Zealand,0.035,118399,Approved,9.2,Built-in,No,450.0,2118-12-21,,Single product class,Unavailable,http://www.galanz.com/,http://www.eurotechdesign.co.nz/,9.4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,Eurotech,14,275,Single,China,Yes,600.0,845.0,IEC,ED-DW14PSS,ED-DW14P,AS/NZS 2007.1:2005,3.5050462838512604,3.5,0.0,0.0,Normal,161.0,New Zealand,0.0,118406,Approved,11.8,Freestanding,No,600.0,2119-01-15,,Single product class,Unavailable,http://www.galanz.com/,http://www.eurotechdesign.co.nz/,12.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,Eurotech,14,275,Single,China,Yes,600.0,845.0,IEC,ED-DW14PWH,ED-DW14P,AS/NZS 2007.1:2005,3.5050462838512604,3.5,0.0,0.0,Normal,161.0,New Zealand,0.0,118406,Approved,11.8,Freestanding,No,600.0,2119-01-15,,Single product class,Unavailable,http://www.galanz.com/,http://www.eurotechdesign.co.nz/,12.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,Eurotech,14,275,Single,China,Yes,600.0,845.0,IEC,ED-DW14P,ED-DW14P,AS/NZS 2007.1:2005,3.5050462838512604,3.5,0.0,0.0,Normal,161.0,New Zealand,0.0,118406,Approved,11.8,Freestanding,No,600.0,2119-01-15,,Single product class,Unavailable,http://www.galanz.com/,http://www.eurotechdesign.co.nz/,12.7,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,TRIESTE,9,205,Single,China,Yes,600.0,845.0,IEC,TRD-D8P SS,WQP8-7636-AU,AS/NZS 2007.1:2005,3.08990180491553,3.0,0.00027,0.48,ECO,181.89,"Fiji,New Zealand",0.48,110032,Approved,10.9,Freestanding,No,448.0,2117-09-06,,Single product class,Unavailable,,,10.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,TRIESTE,9,205,Single,China,Yes,600.0,845.0,IEC,TRD-D8P WH,WQP8-7636-AU,AS/NZS 2007.1:2005,3.08990180491553,3.0,0.00027,0.48,ECO,181.89,"Fiji,New Zealand",0.48,110032,Approved,10.9,Freestanding,No,448.0,2117-09-06,,Single product class,Unavailable,,,10.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,TRIESTE,9,205,Single,China,Yes,600.0,845.0,IEC,WQP8-7636-AU,WQP8-7636-AU,AS/NZS 2007.1:2005,3.08990180491553,3.0,0.00027,0.48,ECO,181.89,"Fiji,New Zealand",0.48,110032,Approved,10.9,Freestanding,No,448.0,2117-09-06,,Single product class,Unavailable,,,10.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,TRIESTE,9,205,Single,China,Yes,600.0,845.0,IEC,TRD-ID8P,WQP8-7636-AU,AS/NZS 2007.1:2005,3.08990180491553,3.0,0.00027,0.48,ECO,181.89,"Fiji,New Zealand",0.48,110032,Approved,10.9,Freestanding,No,448.0,2117-09-06,,Single product class,Unavailable,,,10.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,Eurotech,12,274,Single,China,No,-,-,IEC,ED-DW12PWH,,AS/NZS 2007.1:2005,3.0830719032381646,3.0,0.73,0.0,Normal,112.0,New Zealand,0.0,119176,Approved,11.8,Freestanding,No,-,2119-02-19,,Single product class,Unavailable,http://www.galanz.com/,http://www.eurotechdesign.co.nz/,11.8,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,EUROMAID,14,324,Single,Türkiye,Yes,-,-,IEC,none,none,AS/NZS 2007.1:2005,3.04532120107694,3.0,0.0,0.38957,Eco 45 C,124.0,"Australia,New Zealand",0.06044,119243,Approved,15.2,Freestanding,No,-,2024-08-14,,Single product class,Unavailable,http://www.glendimplex.com.au,,15.39,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,EUROMAID,14,324,Single,Türkiye,Yes,-,-,IEC,DC14S,none,AS/NZS 2007.1:2005,3.04532120107694,3.0,0.0,0.38957,Eco 45 C,124.0,"Australia,New Zealand",0.06044,119243,Approved,15.2,Freestanding,No,-,2024-08-14,,Single product class,Unavailable,http://www.glendimplex.com.au,,15.39,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,EUROMAID,14,324,Single,Türkiye,Yes,-,-,IEC,DR14S,none,AS/NZS 2007.1:2005,3.04532120107694,3.0,0.0,0.38957,Eco 45 C,124.0,"Australia,New Zealand",0.06044,119243,Approved,15.2,Freestanding,No,-,2024-08-14,,Single product class,Unavailable,http://www.glendimplex.com.au,,15.39,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,EUROMAID,14,324,Single,Türkiye,Yes,-,-,IEC,DR14W,none,AS/NZS 2007.1:2005,3.04532120107694,3.0,0.0,0.38957,Eco 45 C,124.0,"Australia,New Zealand",0.06044,119243,Approved,15.2,Freestanding,No,-,2024-08-14,,Single product class,Unavailable,http://www.glendimplex.com.au,,15.39,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,AKAI,14,329,Single,China,Yes,-,-,IEC,AK-14PLSS,,AS/NZS 2007.1:2005,3.0023850901073077,3.0,0.0,0.537,ECO,175.22,Australia,0.532,119320,Approved,11.97,Freestanding,No,-,2025-01-09,,Single product class,Available,,http://www.tempoaustralia.com.au,0.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,10,197,Single,Germany,No,-,-,IEC,SPS60M08AU,,AS/NZS 2007.1:2005,3.49690198400067,3.0,0.0,0.127,Eco 45,128.0,"Australia,New Zealand",0.127,119511,Approved,10.89,Freestanding,Yes,-,2024-09-03,,Single product class,Unavailable,,http://www.bosch-home.com.au/,10.9,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,13,268,Single,"Germany,Türkiye",No,-,-,IEC,SMS40E08AU,,AS/NZS 2007.1:2005,3.36956198415706,3.0,0.127,0.127,Eco 45,135.0,"Australia,New Zealand",0.127,119588,Approved,13.47,Built-in,No,-,2024-09-08,,Single product class,Unavailable,,http://www.bosch-home.com.au/,13.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Tinon,7,158,Single,China,No,-,-,IEC,W7A-B01P0A,W7A-B0*P0A,AS/NZS 2007.1:2005,3.11541668333687,3.0,0.0,0.487,Daily+ECO,148.0,"Australia,Fiji,New Zealand",0.297,119766,Approved,8.21,Built-in,No,-,2024-08-20,,Single product class,Available,,,8.21,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
AS/NZS 2007.2:2005,VOGUE,14,259,Single,China,Yes,600.0,845.0,IEC,340540,,AS/NZS 2007.1:2005,3.67310697043913,3.5,0.00032,0.47,Normal,168.5,New Zealand,0.47,119779,Approved,12.0,Freestanding,No,600.0,2119-03-18,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,12.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
AS/NZS 2007.2:2005,VOGUE,12,256,Single,China,No,550.0,815.0,IEC,340640,,AS/NZS 2007.1:2005,3.273583356490625,3.0,0.00026,0.46,Normal,171.13,New Zealand,0.46,119780,Approved,10.2,Built-in,No,600.0,2119-03-18,,Single product class,Unavailable,http://www.tradedepot.co.nz/,,10.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,NEFF,13,349,Single,Germany,Yes,-,-,IEC,GV640_13_NF,GV640_13_NF,AS/NZS 2007.1:2005,2.62915409686534,2.5,9e-05,0.153898,Eco 50,195.0,"Australia,New Zealand",0.152128,119961,Approved,10.033,Built-in,Yes,-,2024-09-23,,Single product class,Unavailable,,http://www.neff.com.au,10.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,NEFF,13,349,Single,Germany,Yes,-,-,IEC,S51N53X4EU,GV640_13_NF,AS/NZS 2007.1:2005,2.62915409686534,2.5,9e-05,0.153898,Eco 50,195.0,"Australia,New Zealand",0.152128,119961,Approved,10.033,Built-in,Yes,-,2024-09-23,,Single product class,Unavailable,,http://www.neff.com.au,10.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,NEFF,13,349,Single,Germany,Yes,-,-,IEC,S21N53N7EU,GV640_13_NF,AS/NZS 2007.1:2005,2.62915409686534,2.5,9e-05,0.153898,Eco 50,195.0,"Australia,New Zealand",0.152128,119961,Approved,10.033,Built-in,Yes,-,2024-09-23,,Single product class,Unavailable,,http://www.neff.com.au,10.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,NEFF,13,349,Single,Germany,Yes,-,-,IEC,S41N53N4EU,GV640_13_NF,AS/NZS 2007.1:2005,2.62915409686534,2.5,9e-05,0.153898,Eco 50,195.0,"Australia,New Zealand",0.152128,119961,Approved,10.033,Built-in,Yes,-,2024-09-23,,Single product class,Unavailable,,http://www.neff.com.au,10.0,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,14,268,Single,"Germany,Türkiye",Yes,-,-,IEC,"GV640B03,5-14","GV640B03,5-14",AS/NZS 2007.1:2005,3.57733652344864,3.5,0.0,0.124,Eco 45,134.0,"Australia,New Zealand",0.124,120153,Approved,13.47,Built-in,No,-,2024-09-29,,Single product class,Unavailable,,http://www.bosch-home.com.au/,13.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,14,268,Single,"Germany,Türkiye",Yes,-,-,IEC,SMU50L05AU,"GV640B03,5-14",AS/NZS 2007.1:2005,3.57733652344864,3.5,0.0,0.124,Eco 45,134.0,"Australia,New Zealand",0.124,120153,Approved,13.47,Built-in,No,-,2024-09-29,,Single product class,Unavailable,,http://www.bosch-home.com.au/,13.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,BOSCH,14,268,Single,"Germany,Türkiye",Yes,-,-,IEC,SMU50D05AU,"GV640B03,5-14",AS/NZS 2007.1:2005,3.57733652344864,3.5,0.0,0.124,Eco 45,134.0,"Australia,New Zealand",0.124,120153,Approved,13.47,Built-in,No,-,2024-09-29,,Single product class,Unavailable,,http://www.bosch-home.com.au/,13.5,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Tinon,7,158,Single,China,No,-,-,IEC,W7A-B03P0A,W7A-B0*P0A,AS/NZS 2007.1:2005,3.11541668333687,3.0,0.0,0.487,Daily+ECO,148.0,"Australia,Fiji,New Zealand",0.297,119766,Approved,8.21,Built-in,No,-,2024-08-20,,Single product class,Available,,,8.21,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Tinon,7,158,Single,China,No,-,-,IEC,W7A-B0*P0A,W7A-B0*P0A,AS/NZS 2007.1:2005,3.11541668333687,3.0,0.0,0.487,Daily+ECO,148.0,"Australia,Fiji,New Zealand",0.297,119766,Approved,8.21,Built-in,No,-,2024-08-20,,Single product class,Available,,,8.21,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Dishwashers) Determination 2015,Tinon,7,158,Single,China,No,-,-,IEC,W7A-B02P0A,,AS/NZS 2007.1:2005,3.11541668333687,3.0,0.0,0.476,Daily+Eco,150.0,"Australia,Fiji,New Zealand",0.494,120734,Approved,8.09,Built-in,No,-,2024-08-19,,Single product class,Available,,,8.2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
