Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,Sing_or_fam,standard_rating,condenser_type,cert_program,cooling_capacity,Decl_COP,Decl_IPLV,ExpDate,GrandDate,SubmitStatus,Product Class,Availability Status,Product Website,Representative Brand URL,Registration Basis
126124,CARRIER,30XW-V358,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,1261.0,6.276,9.817,2025-01-30,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
128379,CARRIER,19DVH44H44,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,2875.0,6.826,12.32,2025-04-22,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
128495,CARRIER,30KAV1100,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,1068.0,3.021,5.434,2025-04-30,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
128704,Smardt,WB145.3H.F2BGJA.F2BMJA.Txx,WB145.3H.F2BGJA.F2BMJA.T,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1500.0,6.273,11.55,2025-05-04,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
128704,Smardt,WB145.3HHxx.F2BGJA.F2BMJA.Txx,WB145.3H.F2BGJA.F2BMJA.T,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1500.0,6.273,11.55,2025-05-04,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
128704,Smardt,WB145.3H.F2BGJA.F2BMJA.T,WB145.3H.F2BGJA.F2BMJA.T,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1500.0,6.273,11.55,2025-05-04,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
128705,Smardt,WB180.4H.F2BANA.F2BMNA.Exx,WB180.4H.F2BANA.F2BMNA.E,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1800.0,6.544,11.71,2025-05-04,,Approved,Single product class,Unavailable,http://www.smardt.com,http://www.smardt.com/,AHRI
128705,Smardt,WB180.4HHxx.F2BANA.F2BMNA.Exx,WB180.4H.F2BANA.F2BMNA.E,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1800.0,6.544,11.71,2025-05-04,,Approved,Single product class,Unavailable,http://www.smardt.com,http://www.smardt.com/,AHRI
128705,Smardt,WB180.4H.F2BANA.F2BMNA.E,WB180.4H.F2BANA.F2BMNA.E,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1800.0,6.544,11.71,2025-05-04,,Approved,Single product class,Unavailable,http://www.smardt.com,http://www.smardt.com/,AHRI
129049,DAIKIN,EWAT460B-SLA2,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,466.8,2.765,4.75,2025-05-19,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,Eurovent
129055,DAIKIN,EWAT460B-SSA2,,"Australia,New Zealand",Italy,Single,Yes,Air Cooled,-,466.8,2.765,4.75,2025-05-19,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,Eurovent
129683,YORK,YVAA0323E,,"Australia,Fiji,New Zealand","China,Mexico",Single,Yes,Air Cooled,-,1195.0,2.954,5.328,2025-06-18,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
130040,Smardt,WB400.3U.F2BENB.F2BMNB.Txx,WB400.3U.F2BENB.F2BMNB.T,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,4000.0,6.536,11.459,2025-06-19,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
130040,Smardt,WB400.3UHxx.F2BENB.F2BMNB.Txx,WB400.3U.F2BENB.F2BMNB.T,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,4000.0,6.536,11.459,2025-06-19,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
130040,Smardt,WB400.3U.F2BENB.F2BMNB.T,WB400.3U.F2BENB.F2BMNB.T,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,4000.0,6.536,11.459,2025-06-19,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
130082,CARRIER,30KA1500,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,1484.0,3.103,4.483,2025-06-22,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
130086,CARRIER,30KA0450,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,426.0,3.162,4.495,2025-06-22,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
130089,CARRIER,30XW-V460,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,No,Water Cooled,-,1492.0,4.936,9.593,2025-06-30,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
130427,YORK,YCWL0532HE,,"Australia,Fiji,New Zealand","France,Mexico",Single,Yes,Water Cooled,AHRI,499.3,5.262,7.874,2025-07-08,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,-
130432,YORK,YVAA0270D,,"Australia,Fiji,New Zealand","China,Mexico",Single,Yes,Air Cooled,-,931.5,2.898,4.952,2025-07-08,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
130174,Clint,CWW/TTY 3002-1,,Australia,Italy,Single,Yes,Water Cooled,-,640.0,6.15,10.84,2025-07-10,,Approved,Single product class,Available,http://www.gind.it,https://clint.it/en/,Eurovent
130557,Multistack,MTW150MF,,Australia,China,Single,Yes,Water Cooled,-,527.5,5.42,9.94,2025-07-09,,Approved,Single product class,Available,http://multistack.com.cn/en.php/Index/index,,AHRI
130823,YORK,YZ; FC2512-A2Z; CB2112-B2Z; AN030; MA033; P033,,"Australia,Fiji,New Zealand","China,United States of America",Single,Yes,Water Cooled,-,945.0,6.206,10.35,2025-07-20,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
133030,TRANE,CRTAC155HE,,"Australia,Fiji,New Zealand",China,Single,No,Air Cooled,-,531.0,2.939,4.306,2025-10-02,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133054,TRANE,CRTAG 190 SSE LN,,"Australia,Fiji,New Zealand",China,Single,No,Air Cooled,-,642.0,3.194,5.618,2025-10-02,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133023,TRANE,RTAF 125 HSS LN EC,,"Australia,Fiji,New Zealand",France,Single,No,Air Cooled,-,446.0,2.98,4.949,2025-10-07,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133024,TRANE,RTAF 145 HSS LN,,"Australia,Fiji,New Zealand",France,Single,No,Air Cooled,-,533.0,3.12,5.085,2025-10-05,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133027,TRANE,RTAF 155 HSS LN EC,,"Australia,Fiji,New Zealand",France,Single,No,Air Cooled,-,572.0,3.0,5.158,2025-10-08,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133028,TRANE,RTAF 175 HSS LN,,"Australia,Fiji,New Zealand",France,Single,No,Air Cooled,-,623.0,2.92,5.082,2025-10-05,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133029,TRANE,RTAF 205 HSS LN EC,,"Australia,Fiji,New Zealand",France,Single,No,Air Cooled,-,738.0,2.94,5.171,2025-10-08,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133055,TRANE,CRTAG 285 PSE,,"Australia,Fiji,New Zealand",China,Single,No,Air Cooled,-,988.9,3.116,5.369,2025-10-07,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133056,TRANE,CRTAG 310 PSE LN,,"Australia,Fiji,New Zealand",China,Single,No,Air Cooled,-,1095.0,3.149,5.476,2025-10-05,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133057,TRANE,CRTAG 225 PSE,,"Australia,Fiji,New Zealand",China,Single,No,Air Cooled,-,760.0,2.99,5.48,2025-10-07,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133117,TRANE,CRTHD-B2C2D2,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,627.4,6.024,9.523,2025-10-08,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133121,TRANE,CRTHD-C2F2F3,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,1000.0,6.369,10.0,2025-10-08,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133126,TRANE,CRTHD-D3G3G3,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,1359.0,6.493,10.31,2025-10-07,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133128,TRANE,CRTHD-D4H3G6,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,1499.0,6.097,11.24,2025-10-07,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133130,TRANE,HSWA 150,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,500.0,6.135,10.2,2025-10-08,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133131,TRANE,HSWA 200,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,700.0,5.988,10.53,2025-10-08,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133143,TRANE,HSWA 300,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,1000.0,6.173,11.11,2025-10-08,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133144,TRANE,ERTHF 700 HSE,,"Australia,Fiji,New Zealand",France,Single,Yes,Water Cooled,-,2495.0,6.188,9.78,2025-10-08,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,AHRI
133146,TRANE,THDWA 400,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,1550.0,6.313,11.16,2025-10-08,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133150,TRANE,RTAC 200 SE SN,,"Australia,Fiji,New Zealand",France,Single,Yes,Air Cooled,-,708.82,2.92,4.17,2025-10-08,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133151,TRANE,ERTHF 500 HSE,,"Australia,Fiji,New Zealand",France,Single,No,Water Cooled,-,1648.0,5.245,8.54,2025-10-08,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,AHRI
133162,TRANE,RTWD 110 HSE,,"Australia,Fiji,New Zealand",France,Single,Yes,Water Cooled,-,431.2,5.33,8.053,2025-10-08,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133165,TRANE,RTWD 130 HSE,,"Australia,Fiji,New Zealand",France,Single,Yes,Water Cooled,-,499.4,5.31,8.226,2025-10-08,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133166,TRANE,CVHM 300,,"Australia,Fiji,New Zealand",United States of America,Single,Yes,Water Cooled,-,999.8,7.32,11.6,2025-10-08,,Approved,Single product class,Available,http://www.trane.com/,http://www.trane.com,AHRI
133167,TRANE,RTWD 180 HSE,,"Australia,Fiji,New Zealand",France,Single,Yes,Water Cooled,-,649.7,5.29,8.047,2025-10-09,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133168,TRANE,RTWD 220 HSE,,"Australia,Fiji,New Zealand",France,Single,No,Water Cooled,-,739.4,4.85,8.067,2025-10-12,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133278,TRANE,CGAF 100 HE LN,,"Australia,Fiji,New Zealand",France,Single,Yes,Air Cooled,-,371.22,3.26,4.62,2025-10-15,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133283,TRANE,CGAF 130 HE LN,,"Australia,Fiji,New Zealand",France,Single,Yes,Air Cooled,-,463.66,3.15,4.66,2025-10-15,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133287,TRANE,CGAF 140 HE LN,,"Australia,New Zealand",France,Single,Yes,Air Cooled,-,514.19,3.22,4.76,2025-10-15,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133289,TRANE,CGAF 150 HE LN,,"Australia,Fiji,New Zealand",France,Single,Yes,Air Cooled,-,551.39,3.16,4.67,2025-10-15,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133290,TRANE,CGAF 165 HE LN,,"Australia,Fiji,New Zealand",France,Single,Yes,Air Cooled,-,594.37,3.1,4.7,2025-10-15,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133292,TRANE,CGAF 190 HE LN,,"Australia,Fiji,New Zealand",France,Single,Yes,Air Cooled,-,688.78,3.13,4.74,2025-10-15,,Approved,Single product class,Available,http://www.veolia.com.au/about-veolia/veolia-energy,http://www.trane.com,Eurovent
133295,TRANE,CVHF 570,,"Australia,Fiji,New Zealand",United States of America,Single,Yes,Water Cooled,-,2000.0,6.64,10.52,2025-10-16,,Approved,Single product class,Available,http://www.trane.com/,http://www.trane.com,AHRI
133309,TRANE,TCVHF 485,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,1710.0,6.66,10.47,2025-10-16,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133312,TRANE,CVHH 1200,,"Australia,Fiji,New Zealand",United States of America,Single,No,Water Cooled,-,4500.0,6.49,9.8,2025-10-16,,Approved,Single product class,Available,http://www.trane.com/,http://www.trane.com,AHRI
133315,TRANE,TCVHH 1500,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,5438.0,6.99,11.08,2025-10-16,,Approved,Single product class,Available,http://www.dalkia.com.au/,http://www.trane.com,AHRI
133438,CARRIER,30XW-V428,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,1492.0,6.183,10.0,2025-10-22,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
133866,CARRIER,19DVG42G43,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,2592.0,6.863,12.12,2025-11-09,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
134080,CARRIER,19DVF46F49,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,1238.0,7.089,11.05,2025-11-13,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
134215,CARRIER,19DV-F20F22,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,1910.0,6.643,11.09,2025-11-24,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
134565,RHOSS,TCAEBY 8860,,Australia,Italy,Single,Yes,Air Cooled,-,860.0,3.01,4.72,2026-09-30,,Approved,Single product class,Available,https://www.rhoss.com/,https://www.rhoss.com/,Eurovent
134609,CARRIER,30KAV0900,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,892.6,3.092,6.032,2025-12-07,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
134633,CARRIER,30KAV0720,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,723.6,3.218,6.206,2025-12-09,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
134715,CARRIER,19XRV6667,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,3000.0,6.319,10.4,2025-12-18,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
135588,CARRIER,30KAVPZE0500,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,491.2,3.381,6.427,2026-01-27,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
136019,DAIKIN,WMC060D/E3012 /C2612,,"Australia,New Zealand",United States of America,Single,Yes,Water Cooled,-,1220.0,6.045,10.7,2026-02-18,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
136022,DAIKIN,WME092CSCSNA-M6/E3612/C3012,,Australia,United States of America,Single,Yes,Water Cooled,-,1619.0,6.376,10.66,2026-02-17,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
136024,DAIKIN,WME106CSCSNA-M8/E3612/C3612,,Australia,United States of America,Single,Yes,Water Cooled,-,2833.0,6.245,11.54,2026-02-17,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
136037,YORK,YVAA0183A,,"Australia,Fiji,New Zealand","China,Mexico",Single,Yes,Air Cooled,-,640.0,2.978,5.14,2026-03-22,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
136180,CARRIER,19DV-F44F44,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Water Cooled,-,2133.0,6.604,11.46,2026-02-19,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
136333,YORK,YVWE240CA,,"Australia,Fiji,New Zealand",China,Single,Yes,Water Cooled,-,720.0,5.511,9.496,2026-03-22,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
137001,Smardt,AE145.3G.F2AENB.A016HA.E10,,New Zealand,"Australia,China,Canada",Single,Yes,Air Cooled,-,1400.0,3.331,7.229,2026-06-02,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
137003,Smardt,AD150.4A.F1AKRA.A020HA.E1D,AD150.4A.F1AKRA.A020HA.ExD,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Air Cooled,-,1277.0,3.667,7.484,2027-06-29,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
137188,DAIKIN,WMTCV50BSSB3G/F4214-DU-2/C3314-CP-2,,"Australia,New Zealand",China,Single,Yes,Water Cooled,-,2120.0,6.649,11.88,2026-04-09,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
137189,DAIKIN,ZUWV3E8BSG/F2209-ME-2/C1809-CK-2,,"Australia,New Zealand",China,Single,Yes,Water Cooled,-,538.5,5.309,10.03,2026-04-12,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
137231,YORK,YMC3310B2910D246M2B,,"Australia,Fiji,New Zealand","China,United States of America",Single,Yes,Water Cooled,-,1900.0,6.019,10.69,2026-04-09,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
137232,YORK,YMC2510B2110E205M1A,,"Australia,Fiji,New Zealand","China,United States of America",Single,Yes,Water Cooled,-,900.0,6.021,9.674,2026-04-09,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
137257,YORK,YVWAMCMDFF,,"Australia,Fiji,New Zealand","China,Mexico",Single,Yes,Water Cooled,-,895.0,5.509,8.74,2026-06-07,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
137258,YORK,YVAA0413H,,"Australia,Fiji,New Zealand","China,Mexico",Single,Yes,Air Cooled,-,1455.0,2.857,5.25,2026-06-04,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
137260,YORK,YLAA0392HE,,"Australia,Fiji,New Zealand","China,Mexico",Single,Yes,Air Cooled,-,380.3,2.982,5.14,2026-06-04,,Approved,Single product class,Available,http://www.johnsoncontrols.com.au/,http://www.johnsoncontrols.com.au,AHRI
137268,DAIKIN,EWWD500VZXSA1,,Australia,Italy,Single,Yes,Water Cooled,-,488.5,5.575,9.59,2026-04-09,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
137276,DAIKIN,ZUWV4I2JSG/F2212-JH-2/C2212-1K-2,,"Australia,New Zealand",China,Single,Yes,Water Cooled,-,707.3,6.122,9.133,2026-04-12,,Approved,Single product class,Available,http://www.daikin.com.au/,http://www.daikin.com.au,AHRI
137341,AIRSTAGE,TWA 912 VV/Y/A,TWA 912 VV/Y/A,Australia,Italy,Family,Yes,Air Cooled,-,734.0,3.35,5.16,2026-04-20,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
137341,AIRSTAGE,TWA/SSL 912 VV/Y/A,TWA 912 VV/Y/A,Australia,Italy,Family,Yes,Air Cooled,-,734.0,3.35,5.16,2026-04-20,,Approved,Single product class,Available,http://www.fujitsugeneral.com.au/,,Eurovent
138089,CARRIER,30KAV0650,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,632.8,2.998,5.95,2026-05-05,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
138091,CARRIER,30KAVP0720,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,733.8,3.518,6.7,2026-05-05,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
138092,CARRIER,30RBP 410R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,414.8,3.115,5.489,2026-05-05,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
138095,CARRIER,30RBP 480R,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,482.5,3.109,5.605,2026-05-05,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
138108,CARRIER,30RB0402C,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,415.1,3.031,4.494,2026-06-15,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,Eurovent
138321,LENNOX,NAC420DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,-,430.0,2.82,4.32,2026-06-10,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,Eurovent
138322,LENNOX,NAC840DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,Eurovent,859.1,2.82,4.32,2026-07-13,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,-
137003,Smardt,AD150.4A.F1AKRA.A020HA.E2D,AD150.4A.F1AKRA.A020HA.ExD,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Air Cooled,-,1277.0,3.667,7.484,2027-06-29,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
137003,Smardt,AD150.4A.F1AKRA.A020HA.ExD,AD150.4A.F1AKRA.A020HA.ExD,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Air Cooled,-,1277.0,3.667,7.484,2027-06-29,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
138604,Smardt,WB080.2H.F2HFHA.F2APHA.0xx,WB080.2H.F2HFHA.F2APHA.0,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,900.0,5.85,11.02,2026-05-24,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
138604,Smardt,WB080.2Hxx.F2HFHA.F2APHA.0xx,WB080.2H.F2HFHA.F2APHA.0,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,900.0,5.85,11.02,2026-05-24,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
138604,Smardt,WB080.2H.F2HFHA.F2APHA.0,WB080.2H.F2HFHA.F2APHA.0,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,900.0,5.85,11.02,2026-05-24,,Approved,Single product class,Available,http://www.smardt.com,http://www.smardt.com/,AHRI
138973,LENNOX,NAC340DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,-,351.0,2.8,4.46,2026-07-08,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,Eurovent
138974,LENNOX,NAC960DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,Eurovent,979.8,2.81,4.39,2026-07-06,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,-
139295,LENNOX,NAC480DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,-,490.0,2.81,4.39,2026-06-20,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,Eurovent
139805,LENNOX,NAC680DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,Eurovent,702.6,2.8,4.46,2026-07-06,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,-
140110,LENNOX,NAC640DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,Eurovent,626.9,2.77,4.31,2026-07-19,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,-
140111,LENNOX,NAC600DNM5M,,"Australia,New Zealand",France,Single,Yes,Air Cooled,Eurovent,605.0,2.76,4.28,2026-07-19,,Approved,Single product class,Available,,http://www.lennoxaus.com.au,-
140786,CARRIER,30KA1100,,"Australia,Fiji,New Zealand","China,France,United States of America",Single,Yes,Air Cooled,-,1120.0,3.032,4.405,2026-08-10,,Approved,Single product class,Available,,https://www.carrier.com/commercial/en/au/,AHRI
141518,Smardt,WB125.3Hxx.F2HHKA.F2ANKB.0N0,WB125.3H,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1400.0,6.037,11.32958,2026-11-14,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
141518,Smardt,WB125.3Hxx.F2HLKA.F2BBKA.0N0,WB125.3H,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1400.0,6.037,11.32958,2026-11-14,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
141518,Smardt,WB125.3Hxx.F2HLKA.F2BBKA.EN0,WB125.3H,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1400.0,6.037,11.32958,2026-11-14,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
141518,Smardt,WB125.3H,WB125.3H,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1400.0,6.037,11.32958,2026-11-14,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
142662,Smardt,WB140.3H.F2BAMA.F2BBMA.E,WB140.3H,"Australia,Fiji,New Zealand","Australia,China,Canada",Family,Yes,Water Cooled,-,1499.0,6.012,11.38706,2027-04-03,,Approved,Single product class,Available,http://www.powerpax.com.au/,http://www.smardt.com/,AHRI
