ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCF1/2-CL-WT-DL-DR,TCF1/2 Model Freezer,EN 16825,"Australia,Fiji,New Zealand",126980,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Freezer Horizontal,3.173,Refrigerated Storage Cabinet (RSC),6.0,34.54458058660552,N/A,166.0,840.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCF1/2-CR-SS-DL-DR,TCF1/2 Model Freezer,EN 16825,"Australia,Fiji,New Zealand",126980,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Freezer Horizontal,3.173,Refrigerated Storage Cabinet (RSC),6.0,34.54458058660552,N/A,166.0,840.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TCF1/2 Model Freezer,TCF1/2 Model Freezer,EN 16825,"Australia,Fiji,New Zealand",126980,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1411.0,5,700.0,Storage Freezer Horizontal,3.173,Refrigerated Storage Cabinet (RSC),6.0,34.54458058660552,N/A,166.0,840.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-23F-HC,T-23F-HC,EN 16825,"Australia,Fiji,New Zealand",130633,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,5,750.0,Storage Freezer Vertical,5.586,Refrigerated Storage Cabinet (RSC),4.0,56.20086710774943,N/A,438.0,2074.0,HD,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-23F-2-HC,T-23F-HC,EN 16825,"Australia,Fiji,New Zealand",130633,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,5,750.0,Storage Freezer Vertical,5.586,Refrigerated Storage Cabinet (RSC),4.0,56.20086710774943,N/A,438.0,2074.0,HD,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-23F-HC-MC,T-23F-HC,EN 16825,"Australia,Fiji,New Zealand",130633,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,5,750.0,Storage Freezer Vertical,5.586,Refrigerated Storage Cabinet (RSC),4.0,56.20086710774943,N/A,438.0,2074.0,HD,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-23-HC~TSL01,,ISO 23953,"Australia,Fiji,New Zealand",130636,Approved,M1,0.744,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,3,759.0,Integral Refrigerated Vertical Cabinets,2.826,Refrigerated Display Cabinet (RDC),8.0,17.872931666035115,N/A,0.0,1998.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-35-HC,,EN 16825,"Australia,Fiji,New Zealand",130637,Approved,M1,0.0,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1004.0,4,750.0,Storage Refrigerator Vertical,3.679,Refrigerated Storage Cabinet (RSC),2.0,81.21164485020708,N/A,636.0,2074.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-19T-HC~TSL01,,ISO 23953,"Australia,Fiji,New Zealand",130683,Approved,M1,0.744,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,686.0,3,632.0,Integral Refrigerated Vertical Cabinets,2.624,Refrigerated Display Cabinet (RDC),8.0,16.546671719085513,N/A,0.0,1998.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-24F-HC,,EN 16825,"Australia,Fiji,New Zealand",130691,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,610.0,5,627.0,Storage Freezer Horizontal,3.563,Refrigerated Storage Cabinet (RSC),5.0,44.36386976947449,N/A,94.0,802.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-15-HC-LD,,EN 16825,"Australia,Fiji,New Zealand",130631,Approved,M1,0.0,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,632.0,5,585.0,Storage Refrigerator Vertical,1.558,Refrigerated Storage Cabinet (RSC),4.0,52.45653956350706,N/A,290.0,1877.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-35-HC~TSL01,GDM-35-HC~TSL01,ISO 23953,"Australia,Fiji,New Zealand",130828,Approved,M1,1.011,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1004.0,3,759.0,Integral Refrigerated Vertical Cabinets,4.758,Refrigerated Display Cabinet (RDC),7.0,26.02374700616068,N/A,0.0,1998.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-35-HC-RL,GDM-35-HC~TSL01,ISO 23953,"Australia,Fiji,New Zealand",130828,Approved,M1,1.011,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1004.0,3,759.0,Integral Refrigerated Vertical Cabinets,4.758,Refrigerated Display Cabinet (RDC),7.0,26.02374700616068,N/A,0.0,1998.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-06-34-HC~TSL01,,ISO 23953,"Australia,Fiji,New Zealand",131097,Approved,M1,0.293,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,519.0,3,670.0,Integral Refrigerated Vertical Cabinets,0.932,Refrigerated Display Cabinet (RDC),10.0,7.92231949271016,N/A,0.0,850.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27F-HC,TUC-27F-HC,EN 16825,"Australia,New Zealand",134256,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,5,766.0,Storage Freezer Horizontal,4.034,Refrigerated Storage Cabinet (RSC),4.0,45.751013959043526,N/A,143.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27F-HC~SPEC3,TUC-27F-HC,EN 16825,"Australia,New Zealand",134256,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,5,766.0,Storage Freezer Horizontal,4.034,Refrigerated Storage Cabinet (RSC),4.0,45.751013959043526,N/A,143.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27F-LP-HC,TUC-27F-HC,EN 16825,"Australia,New Zealand",134256,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,5,766.0,Storage Freezer Horizontal,4.034,Refrigerated Storage Cabinet (RSC),4.0,45.751013959043526,N/A,143.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-27F-HC,TUC-27F-HC,EN 16825,"Australia,New Zealand",134256,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,5,766.0,Storage Freezer Horizontal,4.034,Refrigerated Storage Cabinet (RSC),4.0,45.751013959043526,N/A,143.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-27F-HC~SPEC3,TUC-27F-HC,EN 16825,"Australia,New Zealand",134256,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,5,766.0,Storage Freezer Horizontal,4.034,Refrigerated Storage Cabinet (RSC),4.0,45.751013959043526,N/A,143.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-36-HC,TUC-36-HC,EN 16825:2016,"Australia,New Zealand",135720,Approved,M1,-,N/A,N/A,2027-08-09,,,Available,,http://www.truemfg.com,N/A,N/A,924.0,4,766.0,Storage Refrigerator Horizontal,1.628,Refrigerated Storage Cabinet (RSC),7.0,25.856149500217303,N/A,200.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-36-LP-HC,TUC-36-HC,EN 16825:2016,"Australia,New Zealand",135720,Approved,M1,-,N/A,N/A,2027-08-09,,,Available,,http://www.truemfg.com,N/A,N/A,924.0,4,766.0,Storage Refrigerator Horizontal,1.628,Refrigerated Storage Cabinet (RSC),7.0,25.856149500217303,N/A,200.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-36-HC~SPEC3,TUC-36-HC,EN 16825:2016,"Australia,New Zealand",135720,Approved,M1,-,N/A,N/A,2027-08-09,,,Available,,http://www.truemfg.com,N/A,N/A,924.0,4,766.0,Storage Refrigerator Horizontal,1.628,Refrigerated Storage Cabinet (RSC),7.0,25.856149500217303,N/A,200.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-36-LP-HC~SPEC3,TUC-36-HC,EN 16825:2016,"Australia,New Zealand",135720,Approved,M1,-,N/A,N/A,2027-08-09,,,Available,,http://www.truemfg.com,N/A,N/A,924.0,4,766.0,Storage Refrigerator Horizontal,1.628,Refrigerated Storage Cabinet (RSC),7.0,25.856149500217303,N/A,200.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-49G-HC~FGD01,T-49G-HC~FGD01,ISO 23953,"Australia,New Zealand",135886,Approved,M1,1.379,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1375.0,3,750.0,Integral Refrigerated Vertical Cabinets,3.483,Refrigerated Display Cabinet (RDC),8.0,16.067965647797582,N/A,-,2074.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-49G-4-HC~FGD01,T-49G-HC~FGD01,ISO 23953,"Australia,New Zealand",135886,Approved,M1,1.379,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1375.0,3,750.0,Integral Refrigerated Vertical Cabinets,3.483,Refrigerated Display Cabinet (RDC),8.0,16.067965647797582,N/A,-,2074.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-49-HC,T-49-HC,EN 16825,"Australia,Fiji,New Zealand",136670,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1375.0,4,750.0,Storage Refrigerator Vertical,4.201,Refrigerated Storage Cabinet (RSC),3.0,72.62993319751742,N/A,914.0,1991.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-49-4-HC,T-49-HC,EN 16825,"Australia,Fiji,New Zealand",136670,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1375.0,4,750.0,Storage Refrigerator Vertical,4.201,Refrigerated Storage Cabinet (RSC),3.0,72.62993319751742,N/A,914.0,1991.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-49-2-G-2-HC~FGD01,T-49-HC,EN 16825,"Australia,Fiji,New Zealand",136670,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1375.0,4,750.0,Storage Refrigerator Vertical,4.201,Refrigerated Storage Cabinet (RSC),3.0,72.62993319751742,N/A,914.0,1991.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-49-HC-LD,T-49-HC,EN 16825,"Australia,Fiji,New Zealand",136670,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1375.0,4,750.0,Storage Refrigerator Vertical,4.201,Refrigerated Storage Cabinet (RSC),3.0,72.62993319751742,N/A,914.0,1991.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-49F-HC,T-49F-HC,EN 16825,"Australia,Fiji,New Zealand",136671,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1375.0,4,750.0,Storage Freezer Vertical,12.268,Refrigerated Storage Cabinet (RSC),3.0,74.93988644939336,N/A,914.0,2074.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-49F-4-HC,T-49F-HC,EN 16825,"Australia,Fiji,New Zealand",136671,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,1375.0,4,750.0,Storage Freezer Vertical,12.268,Refrigerated Storage Cabinet (RSC),3.0,74.93988644939336,N/A,914.0,2074.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-36-HC,TUC-36-HC,EN 16825:2016,"Australia,New Zealand",135720,Approved,M1,-,N/A,N/A,2027-08-09,,,Available,,http://www.truemfg.com,N/A,N/A,924.0,4,766.0,Storage Refrigerator Horizontal,1.628,Refrigerated Storage Cabinet (RSC),7.0,25.856149500217303,N/A,200.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-36-HC~SPEC3,TUC-36-HC,EN 16825:2016,"Australia,New Zealand",135720,Approved,M1,-,N/A,N/A,2027-08-09,,,Available,,http://www.truemfg.com,N/A,N/A,924.0,4,766.0,Storage Refrigerator Horizontal,1.628,Refrigerated Storage Cabinet (RSC),7.0,25.856149500217303,N/A,200.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TVM-36SL-HC~VM01,,ISO 23953:2015,"Australia,New Zealand",148861,Approved,M1,0.739,N/A,N/A,2027-08-11,,,Available,,http://www.truemfg.com,N/A,N/A,915.0,3,537.0,Integral Refrigerated Vertical Cabinets,2.29,Refrigerated Display Cabinet (RDC),9.0,14.462548945307566,N/A,-,1397.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TVM-48SL-HC~VM01,,ISO 23953:2015,"Australia,New Zealand",148862,Approved,M1,1.239,N/A,N/A,2027-08-08,,,Available,,http://www.truemfg.com,N/A,N/A,1197.0,3,620.0,Integral Refrigerated Vertical Cabinets,3.896,Refrigerated Display Cabinet (RDC),8.0,19.132653061224488,N/A,-,2000.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,T-11-HC,,EN 16825:2016,"Australia,New Zealand",148863,Approved,M1,-,N/A,N/A,2027-08-11,,,Available,,http://www.truemfg.com,N/A,N/A,487.0,4,539.0,Storage Refrigerator Vertical,1.193,Refrigerated Storage Cabinet (RSC),4.0,47.4907063197026,N/A,186.0,1855.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-44-HC,TUC-44-HC,EN 16825:2016,"Australia,New Zealand",148864,Approved,M1,-,N/A,N/A,2027-08-11,,,Available,,http://www.truemfg.com,N/A,N/A,1131.0,4,820.0,Storage Refrigerator Horizontal,1.425,Refrigerated Storage Cabinet (RSC),7.0,21.266756305260156,N/A,260.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-44-HC,TUC-44-HC,EN 16825:2016,"Australia,New Zealand",148864,Approved,M1,-,N/A,N/A,2027-08-11,,,Available,,http://www.truemfg.com,N/A,N/A,1131.0,4,820.0,Storage Refrigerator Horizontal,1.425,Refrigerated Storage Cabinet (RSC),7.0,21.266756305260156,N/A,260.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,GDM-35F-HC~TSL01,,ISO 23953:2015,"Australia,New Zealand",148935,Approved,L1,0.955,N/A,N/A,2027-08-15,,,Available,,http://www.truemfg.com,N/A,N/A,1004.0,3,759.0,Integral Freezer Vertical,9.8,Refrigerated Display Cabinet (RDC),4.0,49.63278400095463,N/A,-,1998.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TGN-2F-2S,,EN 16825:2016,"Australia,Fiji,New Zealand",148981,Approved,L1,-,N/A,N/A,2027-08-21,,,Available,,http://www.truemfg.com,N/A,N/A,1460.0,4,858.0,Storage Freezer Vertical,6.903,Refrigerated Storage Cabinet (RSC),5.0,43.266059206728784,N/A,882.5,2079.0,HD,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-67-HC,TUC-67-HC,EN 16825:2016,Australia,148984,Approved,M1,-,N/A,N/A,2027-08-11,,,Available,,http://www.truemfg.com,N/A,N/A,1709.0,4,820.0,Storage Refrigerator Horizontal,1.998,Refrigerated Storage Cabinet (RSC),7.0,24.1274457958752,N/A,483.6,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-67-HC,TUC-67-HC,EN 16825:2016,Australia,148984,Approved,M1,-,N/A,N/A,2027-08-11,,,Available,,http://www.truemfg.com,N/A,N/A,1709.0,4,820.0,Storage Refrigerator Horizontal,1.998,Refrigerated Storage Cabinet (RSC),7.0,24.1274457958752,N/A,483.6,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-27-HC~SPEC3,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-27-HC,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-27D-2-HC~SPEC3,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-27D-2-HC,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27-HC,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27-HC~SPEC1,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27-HC~SPEC3,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27-LP-HC,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27-LP-HC~SPEC3,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27G-HC~FGD01,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27D-2-HC,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,Professional Undercounted Cabinet,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27D-2-LP-HC,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27D-2-HC~SPEC1,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27D-2-HC~SPEC3,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27D-2-LP-HC~SPEC3,Professional Undercounted Cabinet,EN 16825,"Australia,Fiji,New Zealand",126116,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,4,766.0,Storage Refrigerator Horizontal,1.236,Refrigerated Storage Cabinet (RSC),8.0,20.9988122633806,N/A,143.0,839.0,HD,3
