ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735105,UF0374S,ISO 23953,Australia,129733,Approved,L1,0.7025,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Freezer Vertical,12.66,Refrigerated Display Cabinet (RDC),2.0,84.5691382765531,N/A,-,1840.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3736046,UF0374S,ISO 23953,Australia,129733,Approved,L1,0.7025,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Freezer Vertical,12.66,Refrigerated Display Cabinet (RDC),2.0,84.5691382765531,N/A,-,1840.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3736045,UF0374S,ISO 23953,Australia,129733,Approved,L1,0.7025,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Freezer Vertical,12.66,Refrigerated Display Cabinet (RDC),2.0,84.5691382765531,N/A,-,1840.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 370 DTK,UF0374S,ISO 23953,Australia,129733,Approved,L1,0.7025,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Freezer Vertical,12.66,Refrigerated Display Cabinet (RDC),2.0,84.5691382765531,N/A,-,1840.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UF0440LS,UF0440LS,ISO 23953,Australia,129739,Approved,L1,0.802,N/A,N/A,2026-05-31,,,Available,,http://www.bromic.com.au,N/A,N/A,680.0,3,655.0,Integral Freezer Vertical,14.03,Refrigerated Display Cabinet (RDC),2.0,83.11611374407583,N/A,-,2090.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3736047,UF0440LS,ISO 23953,Australia,129739,Approved,L1,0.802,N/A,N/A,2026-05-31,,,Available,,http://www.bromic.com.au,N/A,N/A,680.0,3,655.0,Integral Freezer Vertical,14.03,Refrigerated Display Cabinet (RDC),2.0,83.11611374407583,N/A,-,2090.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 440 DTKL,UF0440LS,ISO 23953,Australia,129739,Approved,L1,0.802,N/A,N/A,2026-05-31,,,Available,,http://www.bromic.com.au,N/A,N/A,680.0,3,655.0,Integral Freezer Vertical,14.03,Refrigerated Display Cabinet (RDC),2.0,83.11611374407583,N/A,-,2090.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,UF0500LF,UF0500LF,ISO 23953:2015,Australia,129805,Approved,L1,0.689,N/A,N/A,2027-03-23,,,Unavailable,,http://www.bromic.com.au,N/A,N/A,635.0,3,760.0,Integral Freezer Vertical,18.0,Refrigerated Display Cabinet (RDC),1.0,121.79432516304125,N/A,-,2060.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,3736240,UF0500LF,ISO 23953:2015,Australia,129805,Approved,L1,0.689,N/A,N/A,2027-03-23,,,Unavailable,,http://www.bromic.com.au,N/A,N/A,635.0,3,760.0,Integral Freezer Vertical,18.0,Refrigerated Display Cabinet (RDC),1.0,121.79432516304125,N/A,-,2060.0,IVF4,8
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,Delta,N/A,China,N/A,GN650BT,,EN 16825,New Zealand,129847,Approved,L1,0.0,N/A,N/A,2120-06-16,,,Available,,https://www.southernhospitality.co.nz/,N/A,N/A,740.0,4,N/A,Storage Freezer Vertical,8.712,Refrigerated Storage Cabinet (RSC),2.0,83.6,830.0,473.0,2000.0,HD,10
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,Delta,N/A,China,N/A,GN650TN,,EN 16825,New Zealand,129866,Approved,M1,0.0,N/A,N/A,2120-06-16,,,Available,,https://www.southernhospitality.co.nz/,N/A,N/A,1480.0,4,N/A,Storage Refrigerator Vertical,2.805,Refrigerated Storage Cabinet (RSC),3.0,74.0,830.0,473.0,1995.0,HD,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 370 DTKL,UF0374S,ISO 23953,Australia,129733,Approved,L1,0.7025,N/A,N/A,2026-06-10,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Freezer Vertical,12.66,Refrigerated Display Cabinet (RDC),2.0,84.5691382765531,N/A,-,1840.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UF0374SDS,UF0374SDS,EN 16825,Australia,129869,Approved,L1,-,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,4,640.0,Storage Freezer Vertical,7.2,Refrigerated Storage Cabinet (RSC),2.0,84.95753739521741,N/A,329.0,1840.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735106,UF0374SDS,EN 16825,Australia,129869,Approved,L1,-,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,4,640.0,Storage Freezer Vertical,7.2,Refrigerated Storage Cabinet (RSC),2.0,84.95753739521741,N/A,329.0,1840.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0374,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0374L,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3736035,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735102,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3736036,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3736092,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 374 DTK,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 374 DTKL,GM0374,ISO 23953,Australia,129871,Approved,M1,0.703,N/A,N/A,2026-06-04,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,4.45,Refrigerated Display Cabinet (RDC),6.0,28.765352294764057,N/A,-,1840.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0300,GM0300,ISO 23953,Australia,129872,Approved,M1,0.603,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,2.97,Refrigerated Display Cabinet (RDC),8.0,20.39835164835165,N/A,-,1640.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 300 DTK,GM0300,ISO 23953,Australia,129872,Approved,M1,0.603,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,2.97,Refrigerated Display Cabinet (RDC),8.0,20.39835164835165,N/A,-,1640.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3736034,GM0300,ISO 23953,Australia,129872,Approved,M1,0.603,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,3,640.0,Integral Refrigerated Vertical Cabinets,2.97,Refrigerated Display Cabinet (RDC),8.0,20.39835164835165,N/A,-,1640.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0220,GM0220,ISO 23953,Australia,129873,Approved,M1,0.438,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,640.0,3,595.0,Integral Refrigerated Vertical Cabinets,3.21,Refrigerated Display Cabinet (RDC),7.0,24.496336996337,N/A,-,1310.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3736033,GM0220,ISO 23953,Australia,129873,Approved,M1,0.438,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,640.0,3,595.0,Integral Refrigerated Vertical Cabinets,3.21,Refrigerated Display Cabinet (RDC),7.0,24.496336996337,N/A,-,1310.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 220 DTK,GM0220,ISO 23953,Australia,129873,Approved,M1,0.438,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,640.0,3,595.0,Integral Refrigerated Vertical Cabinets,3.21,Refrigerated Display Cabinet (RDC),7.0,24.496336996337,N/A,-,1310.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0980LS,GM0980LS,ISO 23953,Australia,129874,Approved,M1,1.112,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1200.0,3,742.0,Integral Refrigerated Vertical Cabinets,8.39,Refrigerated Display Cabinet (RDC),5.0,43.6956720259804,N/A,-,2000.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735048,GM0980LS,ISO 23953,Australia,129874,Approved,M1,1.112,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1200.0,3,742.0,Integral Refrigerated Vertical Cabinets,8.39,Refrigerated Display Cabinet (RDC),5.0,43.6956720259804,N/A,-,2000.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 1200 DSCL,GM0980LS,ISO 23953,Australia,129874,Approved,M1,1.112,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1200.0,3,742.0,Integral Refrigerated Vertical Cabinets,8.39,Refrigerated Display Cabinet (RDC),5.0,43.6956720259804,N/A,-,2000.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GM0440L,GM0440L,ISO 23953,Australia,129875,Approved,M1,0.802,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,680.0,3,655.0,Integral Refrigerated Vertical Cabinets,4.084,Refrigerated Display Cabinet (RDC),7.0,24.90842490842491,N/A,-,2090.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3736038,GM0440L,ISO 23953,Australia,129875,Approved,M1,0.802,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,680.0,3,655.0,Integral Refrigerated Vertical Cabinets,4.084,Refrigerated Display Cabinet (RDC),7.0,24.90842490842491,N/A,-,2090.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 440 DTKL,GM0440L,ISO 23953,Australia,129875,Approved,M1,0.802,N/A,N/A,2026-06-02,,,Available,,http://www.bromic.com.au,N/A,N/A,680.0,3,655.0,Integral Refrigerated Vertical Cabinets,4.084,Refrigerated Display Cabinet (RDC),7.0,24.90842490842491,N/A,-,2090.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UC0374SDW,UC0374SDW,EN 16825,Australia,129876,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,4,640.0,Storage Refrigerator Vertical,2.087,Refrigerated Storage Cabinet (RSC),2.0,78.79379441414642,N/A,218.6,1840.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735127,UC0374SDW,EN 16825,Australia,129876,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,4,640.0,Storage Refrigerator Vertical,2.087,Refrigerated Storage Cabinet (RSC),2.0,78.79379441414642,N/A,218.6,1840.0,ND,9
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,USS 374 DTK BK,UC0374SDW,EN 16825,Australia,129876,Approved,M1,-,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,4,640.0,Storage Refrigerator Vertical,2.087,Refrigerated Storage Cabinet (RSC),2.0,78.79379441414642,N/A,218.6,1840.0,ND,9
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,Delta,N/A,China,N/A,GN1410BT,,EN 16825,New Zealand,129880,Approved,L1,0.0,N/A,N/A,2120-06-16,,,Available,,https://www.southernhospitality.co.nz/,N/A,N/A,1480.0,4,N/A,Storage Freezer Vertical,14.635,Refrigerated Storage Cabinet (RSC),2.0,83.2,830.0,1004.0,1995.0,HD,10
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,Delta,N/A,China,N/A,GN1410TN,,EN 16825,New Zealand,129882,Approved,M1,0.0,N/A,N/A,2120-06-16,,,Available,,https://www.southernhospitality.co.nz/,N/A,N/A,1480.0,4,N/A,Storage Refrigerator Vertical,4.626,Refrigerated Storage Cabinet (RSC),3.0,74.8,830.0,1004.0,1995.0,HD,9
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,Delta,N/A,China,N/A,GN2100BT,,EN 16825,New Zealand,129883,Approved,L1,0.0,N/A,N/A,2120-06-16,,,Available,,https://www.southernhospitality.co.nz/,N/A,N/A,1360.0,4,N/A,Storage Freezer Horizontal,8.15,Refrigerated Storage Cabinet (RSC),2.0,83.2,700.0,205.0,860.0,HD,4
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,Delta,N/A,China,N/A,GN2100TN,,EN 16825,New Zealand,129887,Approved,M1,0.0,N/A,N/A,2120-06-16,,,Available,,https://www.southernhospitality.co.nz/,N/A,N/A,1360.0,4,N/A,Storage Refrigerator Horizontal,2.451,Refrigerated Storage Cabinet (RSC),5.0,38.6,700.0,205.0,860.0,HD,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,Delta,N/A,China,N/A,GN3100BT,,EN 16825,New Zealand,129906,Approved,L1,0.0,N/A,N/A,2120-06-17,,,Available,,https://www.southernhospitality.co.nz/,N/A,N/A,1795.0,4,N/A,Storage Freezer Horizontal,10.145,Refrigerated Storage Cabinet (RSC),2.0,82.8,700.0,358.0,860.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDD 370 DTK BK,UF0374SDS,EN 16825,Australia,129869,Approved,L1,-,N/A,N/A,2026-05-20,,,Available,,http://www.bromic.com.au,N/A,N/A,595.0,4,640.0,Storage Freezer Vertical,7.2,Refrigerated Storage Cabinet (RSC),2.0,84.95753739521741,N/A,329.0,1840.0,ND,10
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,UDR 7 SCE,GD0007S,EN 16838,Australia,129907,Approved,L1,0.406,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1298.0,4,615.0,Gelato Scooping Cabinet,4.02,Scooping Cabinet,8.0,17.582225332400277,N/A,-,1296.0,GF1,6
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,GD0007S,GD0007S,EN 16838,Australia,129907,Approved,L1,0.406,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1298.0,4,615.0,Gelato Scooping Cabinet,4.02,Scooping Cabinet,8.0,17.582225332400277,N/A,-,1296.0,GF1,6
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Türkiye,N/A,3735262,GD0007S,EN 16838,Australia,129907,Approved,L1,0.406,N/A,N/A,2026-05-02,,,Available,,http://www.bromic.com.au,N/A,N/A,1298.0,4,615.0,Gelato Scooping Cabinet,4.02,Scooping Cabinet,8.0,17.582225332400277,N/A,-,1296.0,GF1,6
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,Delta,N/A,China,N/A,GN3100TN,GN3100TN*,EN 16825,New Zealand,129919,Approved,M1,0.0,N/A,N/A,2120-06-17,,,Available,,https://www.southernhospitality.co.nz/,N/A,N/A,1795.0,4,N/A,Storage Refrigerator Horizontal,2.651,Refrigerated Storage Cabinet (RSC),5.0,35.8,700.0,358.0,860.0,HD,3
Energy Efficiency (Energy Using Products) Amendment Regulations 2020 Schedule 2B,Delta,N/A,China,N/A,GN4100TN,GN4100TN*,EN 16825,New Zealand,129924,Approved,M1,0.0,N/A,N/A,2120-06-17,,,Available,,https://www.southernhospitality.co.nz/,N/A,N/A,2230.0,4,N/A,Storage Refrigerator Horizontal,4.08,Refrigerated Storage Cabinet (RSC),4.0,49.5,700.0,476.0,860.0,HD,3
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,UF1000LF,UF1000LF,ISO 23953:2015,Australia,129927,Approved,L1,1.4,N/A,N/A,2027-03-09,,,Available,,http://www.bromic.com.au,N/A,N/A,1260.0,3,760.0,Integral Freezer Vertical,21.5,Refrigerated Display Cabinet (RDC),3.0,75.86450247000705,N/A,-,2060.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,3736241,UF1000LF,ISO 23953:2015,Australia,129927,Approved,L1,1.4,N/A,N/A,2027-03-09,,,Available,,http://www.bromic.com.au,N/A,N/A,1260.0,3,760.0,Integral Freezer Vertical,21.5,Refrigerated Display Cabinet (RDC),3.0,75.86450247000705,N/A,-,2060.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,1D/DF-SM-CE,UF0500LF,ISO 23953:2015,Australia,129805,Approved,L1,0.689,N/A,N/A,2027-03-23,,,Unavailable,,http://www.bromic.com.au,N/A,N/A,635.0,3,760.0,Integral Freezer Vertical,18.0,Refrigerated Display Cabinet (RDC),1.0,121.79432516304125,N/A,-,2060.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,2D/DF-SM-CE,UF1000LF,ISO 23953:2015,Australia,129927,Approved,L1,1.4,N/A,N/A,2027-03-09,,,Available,,http://www.bromic.com.au,N/A,N/A,1260.0,3,760.0,Integral Freezer Vertical,21.5,Refrigerated Display Cabinet (RDC),3.0,75.86450247000705,N/A,-,2060.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,UF1500LF,UF1500LF,ISO 23953:2015,Australia,129928,Approved,L1,1.62,N/A,N/A,2027-03-24,,,Available,,http://www.bromic.com.au,N/A,N/A,1880.0,3,760.0,Integral Freezer Vertical,32.9,Refrigerated Display Cabinet (RDC),1.0,101.10011677217135,N/A,-,2060.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,3D/DF-SM-CE,UF1500LF,ISO 23953:2015,Australia,129928,Approved,L1,1.62,N/A,N/A,2027-03-24,,,Available,,http://www.bromic.com.au,N/A,N/A,1880.0,3,760.0,Integral Freezer Vertical,32.9,Refrigerated Display Cabinet (RDC),1.0,101.10011677217135,N/A,-,2060.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,3736242,UF1500LF,ISO 23953:2015,Australia,129928,Approved,L1,1.62,N/A,N/A,2027-03-24,,,Available,,http://www.bromic.com.au,N/A,N/A,1880.0,3,760.0,Integral Freezer Vertical,32.9,Refrigerated Display Cabinet (RDC),1.0,101.10011677217135,N/A,-,2060.0,IVF4,8
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,GD0500LF,GD0500LF,ISO 23953:2015,Australia,129929,Approved,M2,0.689,N/A,N/A,2027-03-30,,,Available,,http://www.bromic.com.au,N/A,N/A,635.0,3,760.0,Integral Refrigerated Vertical Cabinets,17.76,Refrigerated Display Cabinet (RDC),1.0,115.48225384931938,N/A,-,2060.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,3736245,GD0500LF,ISO 23953:2015,Australia,129929,Approved,M2,0.689,N/A,N/A,2027-03-30,,,Available,,http://www.bromic.com.au,N/A,N/A,635.0,3,760.0,Integral Refrigerated Vertical Cabinets,17.76,Refrigerated Display Cabinet (RDC),1.0,115.48225384931938,N/A,-,2060.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,1D/DC-SM-CE,GD0500LF,ISO 23953:2015,Australia,129929,Approved,M2,0.689,N/A,N/A,2027-03-30,,,Available,,http://www.bromic.com.au,N/A,N/A,635.0,3,760.0,Integral Refrigerated Vertical Cabinets,17.76,Refrigerated Display Cabinet (RDC),1.0,115.48225384931938,N/A,-,2060.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,UC0500LF,GD0500LF,ISO 23953:2015,Australia,129929,Approved,M2,0.689,N/A,N/A,2027-03-30,,,Available,,http://www.bromic.com.au,N/A,N/A,635.0,3,760.0,Integral Refrigerated Vertical Cabinets,17.76,Refrigerated Display Cabinet (RDC),1.0,115.48225384931938,N/A,-,2060.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,GD1000LF,GD1000LF,ISO 23953:2015,Australia,129930,Approved,M2,1.4,N/A,N/A,2027-03-24,,,Available,,http://www.bromic.com.au,N/A,N/A,1260.0,3,760.0,Integral Refrigerated Vertical Cabinets,15.3,Refrigerated Display Cabinet (RDC),3.0,70.05494505494505,N/A,-,2060.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,2D/DC-SM-CE,GD1000LF,ISO 23953:2015,Australia,129930,Approved,M2,1.4,N/A,N/A,2027-03-24,,,Available,,http://www.bromic.com.au,N/A,N/A,1260.0,3,760.0,Integral Refrigerated Vertical Cabinets,15.3,Refrigerated Display Cabinet (RDC),3.0,70.05494505494505,N/A,-,2060.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,3736246,GD1000LF,ISO 23953:2015,Australia,129930,Approved,M2,1.4,N/A,N/A,2027-03-24,,,Available,,http://www.bromic.com.au,N/A,N/A,1260.0,3,760.0,Integral Refrigerated Vertical Cabinets,15.3,Refrigerated Display Cabinet (RDC),3.0,70.05494505494505,N/A,-,2060.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,UC1000LF,GD1000LF,ISO 23953:2015,Australia,129930,Approved,M2,1.4,N/A,N/A,2027-03-24,,,Available,,http://www.bromic.com.au,N/A,N/A,1260.0,3,760.0,Integral Refrigerated Vertical Cabinets,15.3,Refrigerated Display Cabinet (RDC),3.0,70.05494505494505,N/A,-,2060.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,BROMIC,N/A,Malaysia,N/A,GD1500LF,GD1500LF,ISO 23953:2015,Australia,129932,Approved,M2,1.62,N/A,N/A,2027-03-06,,,Available,,http://www.bromic.com.au,N/A,N/A,1880.0,3,760.0,Integral Refrigerated Vertical Cabinets,27.16,Refrigerated Display Cabinet (RDC),1.0,113.91661773341161,N/A,-,2060.0,IVC4,7
