ApplStandard,Brand,Cap,Combination,Control,Country,Depth,Height,Model No,Family Name,N-Standard,New CEC,New SRI,New Star,Prog Name,Prog Time,Sold_in,SubmitStatus,Submit_ID,Test_Moist_Remove,Tot_Wat_Cons,Type,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Star Rating (old),Star Image Large,Star Image Small
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,BRILCON,7,No,Autosensing,China,555.0,840.0,DRV-7KGR,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.0854683265103358,2.0,Extra/Cotton,208.0,Australia,Approved,129175,5.521,0.0,Vented,595.0,2025-06-24,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,9,No,Autosensing,"Czechia,Germany",643.0,850.0,TMV 840 WP,,AS/NZS 2442.1:1996/Amdt 4:2006,141,8.49916704642618,8.0,Cottons Extra dry,297.0,"Australia,New Zealand",Approved,128511,5.0,0.0,Condenser,596.0,2025-06-23,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,OSVO,7,No,Timer,China,525.0,840.0,GDZ70-798E,GDZ70-798E*,AS/NZS 2442.1:1996/Amdt 4:2006,310,2.1052851854448287,2.0,EXTRA DRY,203.0,"Australia,New Zealand",Approved,118898,5.693,0.0,Vented,595.0,2025-06-09,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,OSVO,7,No,Timer,China,525.0,840.0,GDZ70-798EL,GDZ70-798E*,AS/NZS 2442.1:1996/Amdt 4:2006,310,2.1052851854448287,2.0,EXTRA DRY,203.0,"Australia,New Zealand",Approved,118898,5.693,0.0,Vented,595.0,2025-06-09,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,SIEMENS,9,No,Autosensing,Poland,-,-,WT47Y7W0AU,,AS/NZS 2442.1:1996/Amdt 4:2006,150,8.11843968187056,8.0,"Cottons Cupboard Dry Extra, Adjust drying level +3",257.0,"Australia,New Zealand",Approved,129614,7.23,0.0,Condenser,-,2025-07-30,,Single product class,Available,,http://www.siemens-home.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_8_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-8.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,OSVO,7,No,Timer,China,525.0,840.0,GDZ70-798E*,GDZ70-798E*,AS/NZS 2442.1:1996/Amdt 4:2006,310,2.1052851854448287,2.0,EXTRA DRY,203.0,"Australia,New Zealand",Approved,118898,5.693,0.0,Vented,595.0,2025-06-09,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,8,No,Autosensing,"Czechia,Germany",643.0,850.0,TWD 660 WP,TxD 660 WP,AS/NZS 2442.1:1996/Amdt 4:2006,110,9.302128826525493,9.0,Cottons Extra dry,227.0,"Australia,New Zealand",Approved,129751,6.306,0.0,Condenser,596.0,2025-06-29,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,8,No,Autosensing,"Czechia,Germany",643.0,850.0,TCD 660 WP,TxD 660 WP,AS/NZS 2442.1:1996/Amdt 4:2006,110,9.302128826525493,9.0,Cottons Extra dry,227.0,"Australia,New Zealand",Approved,129751,6.306,0.0,Condenser,596.0,2025-06-29,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,8,No,Autosensing,"Czechia,Germany",643.0,850.0,TxD 660 WP,TxD 660 WP,AS/NZS 2442.1:1996/Amdt 4:2006,110,9.302128826525493,9.0,Cottons Extra dry,227.0,"Australia,New Zealand",Approved,129751,6.306,0.0,Condenser,596.0,2025-06-29,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Westinghouse,4.5,No,Timer,Thailand,-,-,WDV457HQWA,,AS/NZS 2442.1:1996/Amdt 4:2006,219,1.5248470487437151,1.5,Hot program,103.0,"Australia,Fiji,New Zealand",Approved,129918,3.538,0.0,Vented,-,2025-06-17,,Single product class,Available,,http://www.westinghouse.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_1.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-1.5.png
AS/NZS 2442.2:2000/Amdt 2:2007,Panasonic,7,No,Autosensing,China,565.0,850.0,NH-E70JA1WAU,,AS/NZS 2442.1:1996/Amdt 4:2006,275,2.8424374678456354,2.5,Auto-sensing Dry / Temperature High,220.0,New Zealand,Approved,130123,5.468,0.0,Vented,600.0,2120-06-24,,Single product class,Unavailable,http://www.panasonic.co.nz/,http://www.panasonic.co.nz,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2442.2:2000/Amdt 2:2007,Panasonic,8,No,Autosensing,China,595.0,850.0,NH-E80JA1WAU,,AS/NZS 2442.1:1996/Amdt 4:2006,326,2.6172643683876133,2.5,Auto-sensing Dry / Temperature High,225.0,New Zealand,Approved,130239,6.298,0.0,Vented,600.0,2120-06-26,,Single product class,Unavailable,http://www.panasonic.co.nz/,http://www.panasonic.co.nz,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,yokohama,7,No,Autosensing,China,555.0,840.0,YOK7VND,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.0854683265103358,2.0,EXTRA/COTTON,208.0,Australia,Approved,130479,5.538,0.0,Vented,595.0,2025-07-13,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,7,No,Autosensing,"Czechia,Germany",643.0,850.0,TCB 150 WP,TxB 140 WP,AS/NZS 2442.1:1996/Amdt 4:2006,100,9.06694875895853,9.0,Cottons Extra dry,211.0,"Australia,New Zealand",Approved,124839,5.581,0.0,Condenser,596.0,2024-11-28,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,7,No,Autosensing,"Czechia,Germany",643.0,850.0,TWB 140 WP,TxB 140 WP,AS/NZS 2442.1:1996/Amdt 4:2006,100,9.06694875895853,9.0,Cottons Extra dry,211.0,"Australia,New Zealand",Approved,124839,5.581,0.0,Condenser,596.0,2024-11-28,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,7,No,Autosensing,"Czechia,Germany",643.0,850.0,TCB 140 WP,TxB 140 WP,AS/NZS 2442.1:1996/Amdt 4:2006,100,9.06694875895853,9.0,Cottons Extra dry,211.0,"Australia,New Zealand",Approved,124839,5.581,0.0,Condenser,596.0,2024-11-28,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,MIELE,7,No,Autosensing,"Czechia,Germany",643.0,850.0,TxB 140 WP,TxB 140 WP,AS/NZS 2442.1:1996/Amdt 4:2006,100,9.06694875895853,9.0,Cottons Extra dry,211.0,"Australia,New Zealand",Approved,124839,5.581,0.0,Condenser,596.0,2024-11-28,,Single product class,Available,http://www.miele.com.au/,http://www.miele.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,HELLER,7,No,Timer,China,525.0,845.0,HCD7E,,AS/NZS 2442.1:1996/Amdt 4:2006,310,2.1052851854448287,2.0,Extra Dry,150.0,"Australia,Fiji,New Zealand",Approved,130744,5.693,0.0,Vented,595.0,2025-07-15,,Single product class,Available,http://www.gafcontrol.com.au/,http://www.gafcontrol.com.au ,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,8,No,Autosensing,China,-,-,DE8060P3,DE8060P*,AS/NZS 2442.1:1996/Amdt 4:2006,355,2.09289217142532,2.0,Everyday,215.0,"Australia,New Zealand",Approved,124341,6.337,0.0,Condenser,-,2024-11-06,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,8,No,Autosensing,China,-,-,DE8060P*,DE8060P*,AS/NZS 2442.1:1996/Amdt 4:2006,355,2.09289217142532,2.0,Everyday,215.0,"Australia,New Zealand",Approved,124341,6.337,0.0,Condenser,-,2024-11-06,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,8,No,Autosensing,China,-,-,DE8060P2,DE8060P*,AS/NZS 2442.1:1996/Amdt 4:2006,355,2.09289217142532,2.0,Everyday,215.0,"Australia,New Zealand",Approved,124341,6.337,0.0,Condenser,-,2024-11-06,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Electrolux,8,No,Autosensing,Italy,625.0,850.0,TE1120,,AS/NZS 2442.1:1996/Amdt 4:2006,358,2.04111237598063,2.0,Eco - Extra Dry,210.0,Australia,Approved,131067,6.346,0.0,Condenser,596.0,2025-08-13,,Single product class,Unavailable,http://www.professional.electrolux.com/,http://www.professional.electrolux.com/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,KOGAN,6,Yes,Autosensing,China,-,-,KAGWAS10D6A,KAGWAS10D6*,AS/NZS 2442.1:1996/Amdt 4:2006,266,2.0986724718791745,2.0,Dry & Time 360 min & spin speed 1400,360.0,"Australia,Fiji,New Zealand",Approved,131245,4.737,0.0,Vented,-,2025-08-10,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,KOGAN,6,Yes,Autosensing,China,-,-,KAGWAS10D6B,KAGWAS10D6*,AS/NZS 2442.1:1996/Amdt 4:2006,266,2.0986724718791745,2.0,Dry & Time 360 min & spin speed 1400,360.0,"Australia,Fiji,New Zealand",Approved,131245,4.737,0.0,Vented,-,2025-08-10,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,KOGAN,6,Yes,Autosensing,China,-,-,KAGWAS10D6C,KAGWAS10D6*,AS/NZS 2442.1:1996/Amdt 4:2006,266,2.0986724718791745,2.0,Dry & Time 360 min & spin speed 1400,360.0,"Australia,Fiji,New Zealand",Approved,131245,4.737,0.0,Vented,-,2025-08-10,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,KOGAN,6,Yes,Autosensing,China,-,-,KAGWAS10D6*,KAGWAS10D6*,AS/NZS 2442.1:1996/Amdt 4:2006,266,2.0986724718791745,2.0,Dry & Time 360 min & spin speed 1400,360.0,"Australia,Fiji,New Zealand",Approved,131245,4.737,0.0,Vented,-,2025-08-10,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Solt,7,No,Autosensing,China,622.0,845.0,GGSHPD70,,AS/NZS 2442.1:1996/Amdt 4:2006,144,6.823252503299264,6.0,Cotton Extra,278.0,"Australia,Fiji,New Zealand",Approved,131446,5.637,0.0,Condenser,595.0,2025-08-10,,Single product class,Unavailable,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Solt,7,No,Autosensing,China,555.0,840.0,GGSVD7,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.0854683265103358,2.0,Extra/Cotton,211.0,"Australia,Fiji,New Zealand",Approved,131555,5.538,0.0,Vented,595.0,2025-09-07,,Single product class,Unavailable,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,6,No,Autosensing,China,-,-,DE6060**,DE6060**,AS/NZS 2442.1:1996/Amdt 4:2006,267,2.075583779194906,2.0,"Everyday, Dry/Extra Dry, High",186.0,"Australia,New Zealand",Approved,132023,4.719,0.0,Vented,-,2025-10-12,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,6,No,Autosensing,China,-,-,DE6060G1,DE6060**,AS/NZS 2442.1:1996/Amdt 4:2006,267,2.075583779194906,2.0,"Everyday, Dry/Extra Dry, High",186.0,"Australia,New Zealand",Approved,132023,4.719,0.0,Vented,-,2025-10-12,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,6,No,Autosensing,China,-,-,DE6060P1,DE6060**,AS/NZS 2442.1:1996/Amdt 4:2006,267,2.075583779194906,2.0,"Everyday, Dry/Extra Dry, High",186.0,"Australia,New Zealand",Approved,132023,4.719,0.0,Vented,-,2025-10-12,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,6,No,Autosensing,China,-,-,DE6060M1,DE6060**,AS/NZS 2442.1:1996/Amdt 4:2006,267,2.075583779194906,2.0,"Everyday, Dry/Extra Dry, High",186.0,"Australia,New Zealand",Approved,132023,4.719,0.0,Vented,-,2025-10-12,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,6,No,Autosensing,China,-,-,DE6060M2,DE6060**,AS/NZS 2442.1:1996/Amdt 4:2006,267,2.075583779194906,2.0,"Everyday, Dry/Extra Dry, High",186.0,"Australia,New Zealand",Approved,132023,4.719,0.0,Vented,-,2025-10-12,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,8,No,Autosensing,China,650.0,850.0,DH8060P1,,AS/NZS 2442.1:1996/Amdt 4:2006,155,7.19194540244,7.0,"Everyday, Dry, High Temp",233.0,"Australia,New Zealand",Approved,132214,6.392,0.0,Condenser,600.0,2025-09-28,,Single product class,Unavailable,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,5,No,Autosensing,China,585.0,830.0,DE5060**,DE5060**,AS/NZS 2442.1:1996/Amdt 4:2006,220,2.14511140461585,2.0,"Everyday, Dry, High Temp",162.0,,Approved,132215,4.004,0.0,Vented,600.0,2025-09-29,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,5,No,Autosensing,China,585.0,830.0,DE5060M1,DE5060**,AS/NZS 2442.1:1996/Amdt 4:2006,220,2.14511140461585,2.0,"Everyday, Dry, High Temp",162.0,,Approved,132215,4.004,0.0,Vented,600.0,2025-09-29,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,5,No,Autosensing,China,585.0,830.0,DE5060G1,DE5060**,AS/NZS 2442.1:1996/Amdt 4:2006,220,2.14511140461585,2.0,"Everyday, Dry, High Temp",162.0,,Approved,132215,4.004,0.0,Vented,600.0,2025-09-29,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,5,No,Autosensing,China,585.0,830.0,DE5060MU1,DE5060**,AS/NZS 2442.1:1996/Amdt 4:2006,220,2.14511140461585,2.0,"Everyday, Dry, High Temp",162.0,,Approved,132215,4.004,0.0,Vented,600.0,2025-09-29,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,5,No,Autosensing,China,585.0,830.0,DE5060M2,DE5060**,AS/NZS 2442.1:1996/Amdt 4:2006,220,2.14511140461585,2.0,"Everyday, Dry, High Temp",162.0,,Approved,132215,4.004,0.0,Vented,600.0,2025-09-29,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,5,No,Autosensing,China,585.0,830.0,DE5060MU2,DE5060**,AS/NZS 2442.1:1996/Amdt 4:2006,220,2.14511140461585,2.0,"Everyday, Dry, High Temp",162.0,,Approved,132215,4.004,0.0,Vented,600.0,2025-09-29,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,WHIRLPOOL,8,No,Autosensing,France,-,-,HSCR80420,,AS/NZS 2442.1:1996/Amdt 4:2006,158,7.07399042841041,7.0,eCotton Cupboard Dry,251.0,"Australia,Fiji,New Zealand",Approved,132799,6.362,0.0,Condenser,-,2026-02-17,,Single product class,Available,http://www.whirlpool.com.au/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,WHIRLPOOL,8,No,Autosensing,France,-,-,DSCR80320,,AS/NZS 2442.1:1996/Amdt 4:2006,358,2.04111237598063,2.0,eCotton Cupboard Dry,192.1,"Australia,Fiji,New Zealand",Approved,132800,6.489,0.0,Condenser,-,2026-02-17,,Single product class,Available,http://www.whirlpool.com.au/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Westinghouse,5.5,No,Autosensing,Thailand,-,-,WDV556HQWA,,AS/NZS 2442.1:1996/Amdt 4:2006,247,2.0192761524732896,2.0,"Cottons Dry,Extra",135.0,"Australia,Fiji,New Zealand",Approved,132913,4.457,0.0,Vented,-,2025-09-29,,Single product class,Available,,http://www.westinghouse.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Westinghouse,6.5,No,Autosensing,Thailand,-,-,WDV656HQWA,,AS/NZS 2442.1:1996/Amdt 4:2006,292,2.0173601850342933,2.0,Cottons Dry Extra,161.0,"Australia,Fiji,New Zealand",Approved,132917,5.205,0.0,Vented,-,2025-10-07,,Single product class,Available,,http://www.westinghouse.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,BOSCH,5,Yes,Autosensing,China,-,-,WNA254U1AU,,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,"Intensive Dry, Cupboard Dry",201.0,"Australia,Fiji,New Zealand",Approved,133085,4.044,40.9,Condenser,-,2026-01-16,,Single product class,Available,,http://www.bosch-home.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,8,No,Autosensing,China,650.0,850.0,DH8060P3,,AS/NZS 2442.1:1996/Amdt 4:2006,155,7.191945402436881,7.0,"Cottons, Dry, High",232.0,"Australia,New Zealand",Approved,133246,6.35,0.0,Condenser,600.0,2025-10-22,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Prinetti,5,No,Timer,China,-,-,IA4036,,AS/NZS 2442.1:1996/Amdt 4:2006,206,2.549688137713762,2.5,Hot Cotton Program,214.7,"Fiji,New Zealand",Approved,133259,3.889,-,Vented,-,2025-10-16,,Single product class,Unavailable,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
