ApplStandard,Brand,Cap,Combination,Control,Country,Depth,Height,Model No,Family Name,N-Standard,New CEC,New SRI,New Star,Prog Name,Prog Time,Sold_in,SubmitStatus,Submit_ID,Test_Moist_Remove,Tot_Wat_Cons,Type,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Star Rating (old),Star Image Large,Star Image Small
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,6,No,Autosensing,China,-,-,DE6060G1,DE6060**,AS/NZS 2442.1:1996/Amdt 4:2006,267,2.075583779194906,2.0,"Everyday, Dry/Extra Dry, High",186.0,"Australia,New Zealand",Approved,132023,4.719,0.0,Vented,-,2025-10-12,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,6,No,Autosensing,China,-,-,DE6060P1,DE6060**,AS/NZS 2442.1:1996/Amdt 4:2006,267,2.075583779194906,2.0,"Everyday, Dry/Extra Dry, High",186.0,"Australia,New Zealand",Approved,132023,4.719,0.0,Vented,-,2025-10-12,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,6,No,Autosensing,China,-,-,DE6060M1,DE6060**,AS/NZS 2442.1:1996/Amdt 4:2006,267,2.075583779194906,2.0,"Everyday, Dry/Extra Dry, High",186.0,"Australia,New Zealand",Approved,132023,4.719,0.0,Vented,-,2025-10-12,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,6,No,Autosensing,China,-,-,DE6060M2,DE6060**,AS/NZS 2442.1:1996/Amdt 4:2006,267,2.075583779194906,2.0,"Everyday, Dry/Extra Dry, High",186.0,"Australia,New Zealand",Approved,132023,4.719,0.0,Vented,-,2025-10-12,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,5,No,Autosensing,China,585.0,830.0,DE5060**,DE5060**,AS/NZS 2442.1:1996/Amdt 4:2006,220,2.14511140461585,2.0,"Everyday, Dry, High Temp",162.0,,Approved,132215,4.004,0.0,Vented,600.0,2025-09-29,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,5,No,Autosensing,China,585.0,830.0,DE5060M1,DE5060**,AS/NZS 2442.1:1996/Amdt 4:2006,220,2.14511140461585,2.0,"Everyday, Dry, High Temp",162.0,,Approved,132215,4.004,0.0,Vented,600.0,2025-09-29,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,5,No,Autosensing,China,585.0,830.0,DE5060G1,DE5060**,AS/NZS 2442.1:1996/Amdt 4:2006,220,2.14511140461585,2.0,"Everyday, Dry, High Temp",162.0,,Approved,132215,4.004,0.0,Vented,600.0,2025-09-29,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,5,No,Autosensing,China,585.0,830.0,DE5060MU1,DE5060**,AS/NZS 2442.1:1996/Amdt 4:2006,220,2.14511140461585,2.0,"Everyday, Dry, High Temp",162.0,,Approved,132215,4.004,0.0,Vented,600.0,2025-09-29,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,5,No,Autosensing,China,585.0,830.0,DE5060M2,DE5060**,AS/NZS 2442.1:1996/Amdt 4:2006,220,2.14511140461585,2.0,"Everyday, Dry, High Temp",162.0,,Approved,132215,4.004,0.0,Vented,600.0,2025-09-29,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,5,No,Autosensing,China,585.0,830.0,DE5060MU2,DE5060**,AS/NZS 2442.1:1996/Amdt 4:2006,220,2.14511140461585,2.0,"Everyday, Dry, High Temp",162.0,,Approved,132215,4.004,0.0,Vented,600.0,2025-09-29,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,WHIRLPOOL,8,No,Autosensing,France,-,-,HSCR80420,,AS/NZS 2442.1:1996/Amdt 4:2006,158,7.07399042841041,7.0,eCotton Cupboard Dry,251.0,"Australia,Fiji,New Zealand",Approved,132799,6.362,0.0,Condenser,-,2026-02-17,,Single product class,Available,http://www.whirlpool.com.au/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,WHIRLPOOL,8,No,Autosensing,France,-,-,DSCR80320,,AS/NZS 2442.1:1996/Amdt 4:2006,358,2.04111237598063,2.0,eCotton Cupboard Dry,192.1,"Australia,Fiji,New Zealand",Approved,132800,6.489,0.0,Condenser,-,2026-02-17,,Single product class,Available,http://www.whirlpool.com.au/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Westinghouse,5.5,No,Autosensing,Thailand,-,-,WDV556HQWA,,AS/NZS 2442.1:1996/Amdt 4:2006,247,2.0192761524732896,2.0,"Cottons Dry,Extra",135.0,"Australia,Fiji,New Zealand",Approved,132913,4.457,0.0,Vented,-,2025-09-29,,Single product class,Available,,http://www.westinghouse.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Westinghouse,6.5,No,Autosensing,Thailand,-,-,WDV656HQWA,,AS/NZS 2442.1:1996/Amdt 4:2006,292,2.0173601850342933,2.0,Cottons Dry Extra,161.0,"Australia,Fiji,New Zealand",Approved,132917,5.205,0.0,Vented,-,2025-10-07,,Single product class,Available,,http://www.westinghouse.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,BOSCH,5,Yes,Autosensing,China,-,-,WNA254U1AU,,AS/NZS 2442.1:1996/Amdt 4:2006,191,3.0148815830347666,3.0,"Intensive Dry, Cupboard Dry",201.0,"Australia,Fiji,New Zealand",Approved,133085,4.044,40.9,Condenser,-,2026-01-16,,Single product class,Available,,http://www.bosch-home.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,FISHER & PAYKEL,8,No,Autosensing,China,650.0,850.0,DH8060P3,,AS/NZS 2442.1:1996/Amdt 4:2006,155,7.191945402436881,7.0,"Cottons, Dry, High",232.0,"Australia,New Zealand",Approved,133246,6.35,0.0,Condenser,600.0,2025-10-22,,Single product class,Available,http://www.fisherpaykel.com/nz,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,BEKO,7,No,Autosensing,Türkiye,568.0,846.0,BDP710W,,AS/NZS 2442.1:1996/Amdt 4:2006,139,7.040700197266463,7.0,"Cottons, Extra Dry, Dryness Level 1",255.0,"Australia,Fiji,New Zealand",Approved,133358,5.592,0.0,Condenser,597.0,2025-10-20,,Single product class,Available,http://www.beko.com.au/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,WHIRLPOOL,7,No,Autosensing,China,-,-,AWD712SOC,,AS/NZS 2442.1:1996/Amdt 4:2006,300,2.307045207642365,2.0,Normal,185.0,"Australia,Fiji,New Zealand",Approved,133474,5.621,-,Vented,-,2025-10-26,,Single product class,Available,http://www.whirlpool.com.au/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ELECTROLUX,6,No,Autosensing,Thailand,-,-,EDV605H3WB,,AS/NZS 2442.1:1996/Amdt 4:2006,269,2.0296646901100144,2.0,Energy Saver,155.0,"Australia,Fiji,New Zealand",Approved,133696,4.805,-,Vented,-,2025-11-04,,Single product class,Available,,http://www.electrolux.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,ELECTROLUX,7,No,Autosensing,Thailand,-,-,EDV705H3WB,,AS/NZS 2442.1:1996/Amdt 4:2006,315,2.00683301500606,2.0,Energy Saver,190.0,"Australia,Fiji,New Zealand",Approved,133697,5.493,-,Vented,-,2025-11-04,,Single product class,Available,,http://www.electrolux.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,Living & Co,7,No,Autosensing,China,555.0,840.0,MDR70-VR031/A0405-AU18-P1,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.0854683265103358,2.0,Extra+Cotton,208.0,New Zealand,Approved,133755,6.0,0.0,Condenser,595.0,2120-11-05,,Single product class,Available,http://www.midea.cn,https://www.thewarehouse.co.nz/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,SAMSUNG ELECTRONICS,10,No,Autosensing,China,-,-,DV10T9720SV,,AS/NZS 2442.1:1996/Amdt 4:2006,126,9.839555515373721,9.0,"Cotton, Dry Level 3",268.0,"Australia,Fiji,New Zealand",Approved,133835,8.073,0.0,Condenser,-,2025-11-12,,Single product class,Available,,http://www.samsung.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Galanz,8,No,Autosensing,China,630.0,850.0,DH-80S5U/W,,AS/NZS 2442.1:1996/Amdt 4:2006,145,7.602306058298728,7.0,Standard,290.0,"Australia,Fiji,New Zealand",Approved,133852,6.41,0.0,Condenser,595.0,2025-11-09,,Single product class,Available,http://www.galanz.com.cn/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,TURBO LINE,7,No,Timer,China,525.0,845.0,PNGDZ70-798E,,AS/NZS 2442.1:1996/Amdt 4:2006,310,2.1052851854448287,2.0,EXTRA,203.0,Australia,Approved,133854,5.693,-,Vented,595.0,2025-11-09,,Single product class,Available,http://www.ahosvo.com,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Galanz,7,No,Autosensing,China,555.0,850.0,DV-70Q5U/W,,AS/NZS 2442.1:1996/Amdt 4:2006,289,2.536900195361074,2.5,Standard Cotton,230.0,"Australia,Fiji,New Zealand",Approved,133895,5.645,-,Vented,595.0,2025-12-14,,Single product class,Available,http://www.galanz.com.cn/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,TECHNIKA,7,No,Autosensing,China,555.0,840.0,TVD7U,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.08546832651034,2.0,Extra+Cotton,211.0,"Australia,Fiji,New Zealand",Approved,134072,5.538,0.0,Vented,595.0,2025-12-08,,Single product class,Available,http://www.glendimplex.com.au,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,KLEENMAID,7,No,Autosensing,China,555.0,840.0,LDVF70,,AS/NZS 2442.1:1996/Amdt 4:2006,311,2.0854683265103358,2.0,Extra + Cotton,208.0,"Australia,Fiji,New Zealand",Approved,134238,5.538,0.0,Condenser,595.0,2025-11-19,,Single product class,Available,http://www.compassCapitalPartners.com.au/,http://www.kleenmaid.com.au/,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,EUROMAID,6,No,Autosensing,China,-,-,DE6KG,,AS/NZS 2442.1:1996/Amdt 4:2006,269,2.02966469011001,2.0,"Full Heat, Extra Dry",198.0,"Australia,New Zealand",Approved,134564,4.743,0.0,Vented,-,2026-01-28,,Single product class,Available,http://www.glendimplex.com.au,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Altus,7,No,Autosensing,Türkiye,584.0,856.0,ADV70W,,AS/NZS 2442.1:1996/Amdt 4:2006,315,2.00683301500606,2.0,Cottons Extra Dry,198.0,"Australia,Fiji,New Zealand",Approved,134839,5.5513,-,Vented,597.0,2026-01-13,,Single product class,Available,http://www.beko.com.au/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Altus,7,No,Autosensing,Türkiye,540.0,846.0,ADC70W,,AS/NZS 2442.1:1996/Amdt 4:2006,310,2.1052851854448287,2.0,Cotton Cupboard Dry Plus,179.0,"Australia,Fiji,New Zealand",Approved,134936,5.524,0.0,Condenser,595.0,2026-01-20,,Single product class,Available,http://www.beko.com.au/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,SAMSUNG ELECTRONICS,6,Yes,Autosensing,China,-,-,WD85T984DSH,,AS/NZS 2442.1:1996/Amdt 4:2006,249,2.5050461326033897,2.5,Cotton Dry,376.0,"Australia,Fiji,New Zealand",Approved,135096,4.821,32.8,Condenser,-,2026-01-18,,Single product class,Available,,http://www.samsung.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,SAMSUNG ELECTRONICS,6,Yes,Autosensing,China,-,-,WD95T754DBT,,AS/NZS 2442.1:1996/Amdt 4:2006,249,2.5050461326033897,2.5,Cotton Dry,386.0,"Australia,Fiji,New Zealand",Approved,135097,4.872,36.0,Condenser,-,2026-01-14,,Single product class,Available,,http://www.samsung.com.au,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,AEG,8,No,Autosensing,Poland,-,-,T8DHC876C,,AS/NZS 2442.1:1996/Amdt 4:2006,115,9.028611380230458,9.0,Cottons Eco,242.0,"Australia,New Zealand",Approved,135196,6.293,0.0,Condenser,-,2026-01-08,,Single product class,Available,,http://www.aeg.com,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_9_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-9.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Galanz,8,No,Autosensing,China,555.0,850.0,DC-80S5U,,AS/NZS 2442.1:1996/Amdt 4:2006,358,2.0411123759806333,2.0,cotton,230.0,"Australia,Fiji,New Zealand",Approved,135200,6.352,0.0,Condenser,595.0,2026-01-08,,Single product class,Available,http://www.galanz.com.cn/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Mistral,7,No,Autosensing,China,555.0,850.0,BTDG7W-F,BTDG7W,AS/NZS 2442.1:1996/Amdt 4:2006,289,2.536900195361074,2.5,Standard Cotton,203.0,"Australia,Fiji,New Zealand",Approved,135566,5.6,-,Vented,595.0,2026-01-29,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,AKAI,8,No,Autosensing,China,-,-,AK-HPD8S,,AS/NZS 2442.1:1996/Amdt 4:2006,149,7.434863634151716,7.0,Standard,290.0,"Australia,New Zealand",Approved,135587,6.41,0.0,Condenser,-,2026-01-25,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Mistral,7,No,Autosensing,China,555.0,850.0,BTDG7W,BTDG7W,AS/NZS 2442.1:1996/Amdt 4:2006,289,2.536900195361074,2.5,Standard Cotton,203.0,"Australia,Fiji,New Zealand",Approved,135566,5.6,-,Vented,595.0,2026-01-29,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,STIRLING,8,No,Autosensing,China,-,-,STR-HPD80C,STR-HPD80,AS/NZS 2442.1:1996/Amdt 4:2006,149,7.434863634151716,7.0,Standard,290.0,"Australia,New Zealand",Approved,135617,6.41,0.0,Condenser,-,2026-01-25,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,STIRLING,8,No,Autosensing,China,-,-,STR-HPD80W,STR-HPD80,AS/NZS 2442.1:1996/Amdt 4:2006,149,7.434863634151716,7.0,Standard,290.0,"Australia,New Zealand",Approved,135617,6.41,0.0,Condenser,-,2026-01-25,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,STIRLING,8,No,Autosensing,China,-,-,STR-HPD80,STR-HPD80,AS/NZS 2442.1:1996/Amdt 4:2006,149,7.434863634151716,7.0,Standard,290.0,"Australia,New Zealand",Approved,135617,6.41,0.0,Condenser,-,2026-01-25,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
AS/NZS 2442.2:2000/Amdt 2:2007,VOGUE,6,Yes,Autosensing,China,665.0,845.0,360172,360172 360173,AS/NZS 2442.1:1996/Amdt 4:2006,266,2.0986724718791745,2.0,DRY & TIME 360,382.0,New Zealand,Approved,135934,4.737,-,Vented,595.0,2121-03-29,,Single product class,Available,http://www.tradedepot.co.nz/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,VOGUE,6,Yes,Autosensing,China,665.0,845.0,360173,360172 360173,AS/NZS 2442.1:1996/Amdt 4:2006,266,2.0986724718791745,2.0,DRY & TIME 360,382.0,New Zealand,Approved,135934,4.737,-,Vented,595.0,2121-03-29,,Single product class,Available,http://www.tradedepot.co.nz/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,VOGUE,6,Yes,Autosensing,China,665.0,845.0,360172 360173,360172 360173,AS/NZS 2442.1:1996/Amdt 4:2006,266,2.0986724718791745,2.0,DRY & TIME 360,382.0,New Zealand,Approved,135934,4.737,-,Vented,595.0,2121-03-29,,Single product class,Available,http://www.tradedepot.co.nz/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
AS/NZS 2442.2:2000/Amdt 2:2007,VOGUE,7,No,Autosensing,China,555.0,850.0,361173,361173 361175,AS/NZS 2442.1:1996/Amdt 4:2006,289,2.536900195361074,2.5,CUPBOARD+,213.0,New Zealand,Approved,135935,5.598,-,Vented,595.0,2121-03-29,,Single product class,Available,http://www.tradedepot.co.nz/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2442.2:2000/Amdt 2:2007,VOGUE,7,No,Autosensing,China,555.0,850.0,361175,361173 361175,AS/NZS 2442.1:1996/Amdt 4:2006,289,2.536900195361074,2.5,CUPBOARD+,213.0,New Zealand,Approved,135935,5.598,-,Vented,595.0,2121-03-29,,Single product class,Available,http://www.tradedepot.co.nz/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
AS/NZS 2442.2:2000/Amdt 2:2007,VOGUE,7,No,Autosensing,China,555.0,850.0,361173 361175,361173 361175,AS/NZS 2442.1:1996/Amdt 4:2006,289,2.536900195361074,2.5,CUPBOARD+,213.0,New Zealand,Approved,135935,5.598,-,Vented,595.0,2121-03-29,,Single product class,Available,http://www.tradedepot.co.nz/,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,STIRLING,7,No,Timer,China,-,-,STR-CD70,,AS/NZS 2442.1:1996/Amdt 4:2006,310,2.1052851854448287,2.0,Extra Dry,203.0,Australia,Approved,135841,5.693,-,Vented,-,2026-02-16,,Single product class,Available,,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
Greenhouse and Energy Minimum Standards (Rotary Clothes Dryers) Determination 2015,Euromaid,7,No,Autosensing,China,540.0,866.0,ECD700W,,AS/NZS 2442.1:1996/Amdt 4:2006,310,2.1052851854448287,2.0,Cottons Cupboard Dry Plus,135.0,"Australia,Fiji,New Zealand",Approved,136104,5.524,0.0,Condenser,595.0,2026-02-17,,Single product class,Available,http://www.glendimplex.com.au,,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png
