Adaptive Defrost,ApplStandard,Brand,CEC_,CompartGrVol,CompartNetVol,CompartType,Configuration,Country,Depth,Designation,FF Vol,FZ Vol,Group,Height,Icemaker,MEPSApproval,Model No,Family Name,N-Standard,Star2009,SRI2009,No_Doors,S-MEPS_Ad,S-MEPScutoff,Sold_in,Submit_ID,SubmitStatus,Tot Vol,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Fixed MEPS allowance factor,Variable MEPS allowance factor,Adjusted volume,Type,Star Rating (old),Star Image Large,Star Image Small,Registration Number,Defrost_System_Controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,186,"4.0,22.0,60.0",N/A,"Two-star,Freezer,Fresh Food",Upright,China,536.0,Refrigerator/Freezer,N/A,N/A,4,840.0,-,Labelling and MEPS,TBF86WMTAG,TBF86*MTAG,AS/NZS  IEC  62552.3:2018,2.5,2.5199,2,N/A,292.543,"Australia,Fiji,New Zealand",137816,Approved,86.0,486.0,2026-08-14,,Class 4,Available,http://www.teco.com.au/,http://www.teco.com.au/,247.3,0.3101,105.571,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2552,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,186,"4.0,22.0,60.0",N/A,"Two-star,Freezer,Fresh Food",Upright,China,536.0,Refrigerator/Freezer,N/A,N/A,4,840.0,-,Labelling and MEPS,TBF86BMTAG,TBF86*MTAG,AS/NZS  IEC  62552.3:2018,2.5,2.5199,2,N/A,292.543,"Australia,Fiji,New Zealand",137816,Approved,86.0,486.0,2026-08-14,,Class 4,Available,http://www.teco.com.au/,http://www.teco.com.au/,247.3,0.3101,105.571,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2552,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,123,99.0,N/A,Fresh Food,Upright,China,494.0,Refrigerator,N/A,N/A,2,839.0,-,Labelling and MEPS,WIM1000WC,,AS/NZS  IEC  62552.3:2018,3.0,3.03722,1,N/A,203.645,"Australia,Fiji,New Zealand",137865,Approved,99.0,494.0,2026-08-16,,Class 2,Available,,http://www.westinghouse.com.au,181.4,0.2247,99.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2412,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,EUROMAID,86,41.0,N/A,Fresh Food,Upright,China,470.0,Refrigerator,N/A,N/A,1,510.0,-,Labelling and MEPS,EBF42W,,AS/NZS  IEC  62552.3:2018,3.5,3.53514,1,N/A,238.692,"Australia,Fiji,New Zealand",138509,Approved,41.0,440.0,2026-09-23,,Class 1,Available,http://www.glendimplex.com.au,,219.3,0.2717,41.0,1,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2678,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,97,45.0,N/A,Fresh Food,Upright,China,485.0,Refrigerator,N/A,N/A,2,495.0,-,Labelling and MEPS,TBF45WMAG,TBF45*MAG,AS/NZS  IEC  62552.3:2018,3.0,3.04633,1,N/A,198.304,"Australia,Fiji,New Zealand",138610,Approved,45.0,444.0,2026-08-14,,Class 2,Available,http://www.teco.com.au/,http://www.teco.com.au/,181.4,0.2247,45.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2551,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,97,45.0,N/A,Fresh Food,Upright,China,485.0,Refrigerator,N/A,N/A,2,495.0,-,Labelling and MEPS,TBF45SMAG,TBF45*MAG,AS/NZS  IEC  62552.3:2018,3.0,3.04633,1,N/A,198.304,"Australia,Fiji,New Zealand",138610,Approved,45.0,444.0,2026-08-14,,Class 2,Available,http://www.teco.com.au/,http://www.teco.com.au/,181.4,0.2247,45.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2551,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,97,45.0,N/A,Fresh Food,Upright,China,485.0,Refrigerator,N/A,N/A,2,495.0,-,Labelling and MEPS,TBF45BMAG,TBF45*MAG,AS/NZS  IEC  62552.3:2018,3.0,3.04633,1,N/A,198.304,"Australia,Fiji,New Zealand",138610,Approved,45.0,444.0,2026-08-14,,Class 2,Available,http://www.teco.com.au/,http://www.teco.com.au/,181.4,0.2247,45.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2551,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,97,45.0,N/A,Fresh Food,Upright,China,485.0,Refrigerator,N/A,N/A,2,495.0,-,Labelling and MEPS,TBF45*MAG,TBF45*MAG,AS/NZS  IEC  62552.3:2018,3.0,3.04633,1,N/A,198.304,"Australia,Fiji,New Zealand",138610,Approved,45.0,444.0,2026-08-14,,Class 2,Available,http://www.teco.com.au/,http://www.teco.com.au/,181.4,0.2247,45.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2551,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,186,"4.0,22.0,60.0",N/A,"Two-star,Freezer,Fresh Food",Upright,China,536.0,Refrigerator/Freezer,N/A,N/A,4,840.0,-,Labelling and MEPS,TBF86SMTAG,TBF86*MTAG,AS/NZS  IEC  62552.3:2018,2.5,2.5199,2,N/A,292.543,"Australia,Fiji,New Zealand",137816,Approved,86.0,486.0,2026-08-14,,Class 4,Available,http://www.teco.com.au/,http://www.teco.com.au/,247.3,0.3101,105.571,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2552,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,TECO,186,"4.0,22.0,60.0",N/A,"Two-star,Freezer,Fresh Food",Upright,China,536.0,Refrigerator/Freezer,N/A,N/A,4,840.0,-,Labelling and MEPS,TBF86*MTAG,TBF86*MTAG,AS/NZS  IEC  62552.3:2018,2.5,2.5199,2,N/A,292.543,"Australia,Fiji,New Zealand",137816,Approved,86.0,486.0,2026-08-14,,Class 4,Available,http://www.teco.com.au/,http://www.teco.com.au/,247.3,0.3101,105.571,4,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,ARF2552,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Esatto,108,93.0,N/A,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,850.0,-,Labelling and MEPS,EBF95W,EBF95 series,AS/NZS  IEC  62552.3:2018,3.5,3.58567,1,N/A,202.297,"Australia,Fiji,New Zealand",138869,Approved,93.0,472.0,2026-08-16,,Class 2,Available,,,181.4,0.2247,93.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2420,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Esatto,108,93.0,N/A,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,850.0,-,Labelling and MEPS,EBF95S,EBF95 series,AS/NZS  IEC  62552.3:2018,3.5,3.58567,1,N/A,202.297,"Australia,Fiji,New Zealand",138869,Approved,93.0,472.0,2026-08-16,,Class 2,Available,,,181.4,0.2247,93.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2420,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Esatto,108,93.0,N/A,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,850.0,-,Labelling and MEPS,EBF95BG,EBF95 series,AS/NZS  IEC  62552.3:2018,3.5,3.58567,1,N/A,202.297,"Australia,Fiji,New Zealand",138869,Approved,93.0,472.0,2026-08-16,,Class 2,Available,,,181.4,0.2247,93.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2420,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Husky,98,65.0,N/A,Fresh Food,Upright,China,510.0,Refrigerator,N/A,N/A,2,630.0,-,Labelling and MEPS,HUS-69WH.1,,AS/NZS  IEC  62552.3:2018,3.5,3.50541,1,N/A,204.568,"Australia,New Zealand",138878,Approved,65.0,445.0,2026-08-16,,Class 2,Available,http://www.arisit.com/,http://www.husky-international.com/,181.4,0.2247,65.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2499,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,133,86.0,N/A,Freezer,Upright,China,575.0,Freezer,N/A,N/A,6U,850.0,-,Labelling and MEPS,WFM0900WD,,AS/NZS  IEC  62552.3:2018,4.5,4.53639,1,N/A,296.332,"Australia,Fiji,New Zealand",138911,Approved,86.0,555.0,2026-08-16,,Class 9,Available,,http://www.westinghouse.com.au,252.0,0.2559,153.57,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,ARF2464,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Esatto,98,65.0,N/A,Fresh Food,Upright,China,510.0,Refrigerator,N/A,N/A,2,630.0,-,Labelling and MEPS,EBF69W,EBF69 series,AS/NZS  IEC  62552.3:2018,3.5,3.50541,1,N/A,196.006,"Australia,Fiji,New Zealand",138922,Approved,65.0,445.0,2026-08-16,,Class 2,Available,,,181.4,0.2247,65.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2426,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Esatto,98,65.0,N/A,Fresh Food,Upright,China,510.0,Refrigerator,N/A,N/A,2,630.0,-,Labelling and MEPS,EBF69S,EBF69 series,AS/NZS  IEC  62552.3:2018,3.5,3.50541,1,N/A,196.006,"Australia,Fiji,New Zealand",138922,Approved,65.0,445.0,2026-08-16,,Class 2,Available,,,181.4,0.2247,65.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2426,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Esatto,98,65.0,N/A,Fresh Food,Upright,China,510.0,Refrigerator,N/A,N/A,2,630.0,-,Labelling and MEPS,EBF69BG,EBF69 series,AS/NZS  IEC  62552.3:2018,3.5,3.50541,1,N/A,196.006,"Australia,Fiji,New Zealand",138922,Approved,65.0,445.0,2026-08-16,,Class 2,Available,,,181.4,0.2247,65.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2426,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Esatto,175,84.0,N/A,Freezer,Upright,China,540.0,Freezer,N/A,N/A,6U,860.0,-,Labelling and MEPS,EUF92W,EUF92 series,AS/NZS  IEC  62552.3:2018,3.0,3.10974,1,N/A,303.077,"Australia,Fiji,New Zealand",139009,Approved,84.0,501.0,2026-08-16,,Class 9,Available,,,252.0,0.2559,149.999,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2431,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Esatto,175,84.0,N/A,Freezer,Upright,China,540.0,Freezer,N/A,N/A,6U,860.0,-,Labelling and MEPS,EUF92S,EUF92 series,AS/NZS  IEC  62552.3:2018,3.0,3.10974,1,N/A,303.077,"Australia,Fiji,New Zealand",139009,Approved,84.0,501.0,2026-08-16,,Class 9,Available,,,252.0,0.2559,149.999,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2431,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Esatto,175,84.0,N/A,Freezer,Upright,China,540.0,Freezer,N/A,N/A,6U,860.0,-,Labelling and MEPS,EUF92 series,EUF92 series,AS/NZS  IEC  62552.3:2018,3.0,3.10974,1,N/A,303.077,"Australia,Fiji,New Zealand",139009,Approved,84.0,501.0,2026-08-16,,Class 9,Available,,,252.0,0.2559,149.999,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2431,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Esatto,108,93.0,N/A,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,850.0,-,Labelling and MEPS,EBF95 series,EBF95 series,AS/NZS  IEC  62552.3:2018,3.5,3.58567,1,N/A,202.297,"Australia,Fiji,New Zealand",138869,Approved,93.0,472.0,2026-08-16,,Class 2,Available,,,181.4,0.2247,93.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2420,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Esatto,98,65.0,N/A,Fresh Food,Upright,China,510.0,Refrigerator,N/A,N/A,2,630.0,-,Labelling and MEPS,EBF69 series,EBF69 series,AS/NZS  IEC  62552.3:2018,3.5,3.50541,1,N/A,196.006,"Australia,Fiji,New Zealand",138922,Approved,65.0,445.0,2026-08-16,,Class 2,Available,,,181.4,0.2247,65.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2426,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,175,84.0,84.0,Freezer,Upright,China,540.0,Freezer,N/A,N/A,6U,857.0,-,Labelling and MEPS,KA84WCFREZA,KA84WCFREZ*,AS/NZS  IEC  62552.3:2018,3.0,3.10974,1,N/A,303.18,"Australia,Fiji,New Zealand",139184,Approved,84.0,500.0,2026-08-16,,Class 9,Available,,http://www.kogan.com/au/,252.0,0.2559,149.999,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2501,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,108,93.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,850.0,-,Labelling and MEPS,KA93SCFRDGA,KA93SCFRDG*,AS/NZS  IEC  62552.3:2018,3.5,3.58567,1,N/A,216.819,"Australia,Fiji,New Zealand",139185,Approved,93.0,472.0,2026-08-16,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,93.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2491,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,108,93.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,850.0,-,Labelling and MEPS,KA93SCFRDGB,KA93SCFRDG*,AS/NZS  IEC  62552.3:2018,3.5,3.58567,1,N/A,216.819,"Australia,Fiji,New Zealand",139185,Approved,93.0,472.0,2026-08-16,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,93.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2491,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,108,93.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,850.0,-,Labelling and MEPS,KA93SCFRDGC,KA93SCFRDG*,AS/NZS  IEC  62552.3:2018,3.5,3.58567,1,N/A,216.819,"Australia,Fiji,New Zealand",139185,Approved,93.0,472.0,2026-08-16,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,93.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2491,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,108,93.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,850.0,-,Labelling and MEPS,KA93SCFRDGD,KA93SCFRDG*,AS/NZS  IEC  62552.3:2018,3.5,3.58567,1,N/A,216.819,"Australia,Fiji,New Zealand",139185,Approved,93.0,472.0,2026-08-16,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,93.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2491,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,108,93.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,850.0,-,Labelling and MEPS,KA93SCFRDGE,KA93SCFRDG*,AS/NZS  IEC  62552.3:2018,3.5,3.58567,1,N/A,216.819,"Australia,Fiji,New Zealand",139185,Approved,93.0,472.0,2026-08-16,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,93.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2491,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,175,84.0,84.0,Freezer,Upright,China,540.0,Freezer,N/A,N/A,6U,857.0,-,Labelling and MEPS,KA84WCFREZB,KA84WCFREZ*,AS/NZS  IEC  62552.3:2018,3.0,3.10974,1,N/A,303.18,"Australia,Fiji,New Zealand",139184,Approved,84.0,500.0,2026-08-16,,Class 9,Available,,http://www.kogan.com/au/,252.0,0.2559,149.999,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2501,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,175,84.0,84.0,Freezer,Upright,China,540.0,Freezer,N/A,N/A,6U,857.0,-,Labelling and MEPS,KA84WCFREZC,KA84WCFREZ*,AS/NZS  IEC  62552.3:2018,3.0,3.10974,1,N/A,303.18,"Australia,Fiji,New Zealand",139184,Approved,84.0,500.0,2026-08-16,,Class 9,Available,,http://www.kogan.com/au/,252.0,0.2559,149.999,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2501,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,175,84.0,84.0,Freezer,Upright,China,540.0,Freezer,N/A,N/A,6U,857.0,-,Labelling and MEPS,KA84WCFREZD,KA84WCFREZ*,AS/NZS  IEC  62552.3:2018,3.0,3.10974,1,N/A,303.18,"Australia,Fiji,New Zealand",139184,Approved,84.0,500.0,2026-08-16,,Class 9,Available,,http://www.kogan.com/au/,252.0,0.2559,149.999,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2501,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,175,84.0,84.0,Freezer,Upright,China,540.0,Freezer,N/A,N/A,6U,857.0,-,Labelling and MEPS,KA84WCFREZE,KA84WCFREZ*,AS/NZS  IEC  62552.3:2018,3.0,3.10974,1,N/A,303.18,"Australia,Fiji,New Zealand",139184,Approved,84.0,500.0,2026-08-16,,Class 9,Available,,http://www.kogan.com/au/,252.0,0.2559,149.999,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2501,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,175,84.0,84.0,Freezer,Upright,China,540.0,Freezer,N/A,N/A,6U,857.0,-,Labelling and MEPS,KA84WCFREZ*,KA84WCFREZ*,AS/NZS  IEC  62552.3:2018,3.0,3.10974,1,N/A,303.18,"Australia,Fiji,New Zealand",139184,Approved,84.0,500.0,2026-08-16,,Class 9,Available,,http://www.kogan.com/au/,252.0,0.2559,149.999,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2501,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,108,93.0,93.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,850.0,-,Labelling and MEPS,KA93SCFRDG*,KA93SCFRDG*,AS/NZS  IEC  62552.3:2018,3.5,3.58567,1,N/A,216.819,"Australia,Fiji,New Zealand",139185,Approved,93.0,472.0,2026-08-16,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,93.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2491,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,175,84.0,N/A,Freezer,Upright,China,540.0,Freezer,N/A,N/A,6U,860.0,-,Labelling and MEPS,IUF92S,IUF92 series,AS/NZS  IEC  62552.3:2018,3.0,3.10974,1,N/A,303.077,"Australia,Fiji,New Zealand",139270,Approved,84.0,501.0,2026-08-16,,Class 9,Available,,http://www.inalto.com.au/,252.0,0.2559,149.999,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2454,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,175,84.0,N/A,Freezer,Upright,China,540.0,Freezer,N/A,N/A,6U,860.0,-,Labelling and MEPS,IUF92W,IUF92 series,AS/NZS  IEC  62552.3:2018,3.0,3.10974,1,N/A,303.077,"Australia,Fiji,New Zealand",139270,Approved,84.0,501.0,2026-08-16,,Class 9,Available,,http://www.inalto.com.au/,252.0,0.2559,149.999,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2454,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Inalto,175,84.0,N/A,Freezer,Upright,China,540.0,Freezer,N/A,N/A,6U,860.0,-,Labelling and MEPS,IUF92 series,IUF92 series,AS/NZS  IEC  62552.3:2018,3.0,3.10974,1,N/A,303.077,"Australia,Fiji,New Zealand",139270,Approved,84.0,501.0,2026-08-16,,Class 9,Available,,http://www.inalto.com.au/,252.0,0.2559,149.999,6U,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2454,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,95,43.0,45.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,492.0,-,Labelling and MEPS,KAM43LBRSFA,KAM43LBRSF*,AS/NZS  IEC  62552.3:2018,3.0,3.09325,1,N/A,197.776,"Australia,Fiji,New Zealand",139299,Approved,43.0,472.0,2026-08-16,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,43.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2490,-
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Kogan,95,43.0,45.0,Fresh Food,Upright,China,450.0,Refrigerator,N/A,N/A,2,492.0,-,Labelling and MEPS,KAM43LBRSFB,KAM43LBRSF*,AS/NZS  IEC  62552.3:2018,3.0,3.09325,1,N/A,197.776,"Australia,Fiji,New Zealand",139299,Approved,43.0,472.0,2026-08-16,,Class 2,Available,,http://www.kogan.com/au/,181.4,0.2247,43.0,2,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2490,-
