Adaptive Defrost,ApplStandard,Brand,CEC_,CompartGrVol,CompartNetVol,CompartType,Configuration,Country,Depth,Designation,FF Vol,FZ Vol,Group,Height,Icemaker,MEPSApproval,Model No,Family Name,N-Standard,Star2009,SRI2009,No_Doors,S-MEPS_Ad,S-MEPScutoff,Sold_in,Submit_ID,SubmitStatus,Tot Vol,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Fixed MEPS allowance factor,Variable MEPS allowance factor,Adjusted volume,Type,Star Rating (old),Star Image Large,Star Image Small,Registration Number,Defrost_System_Controller
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,337,"120.0,341.0","99.0,327.0","Freezer,Fresh Food",Upright,Thailand,641.0,Refrigerator/Freezer,N/A,N/A,5T,1705.0,No,Labelling and MEPS,WTB4604SC-R,WTB460***-*,AS/NZS 4474.1:2007/Amdt 2:2011,4.0,4.0132403883836645,N/A,0.0,538.672,"Australia,Fiji,New Zealand",129711,Approved,461.0,693.0,2025-06-19,,Class 5,Available,,http://www.electrolux.com.au,334.0,0.384,533.0,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2028,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,337,"120.0,341.0","99.0,327.0","Freezer,Fresh Food",Upright,Thailand,641.0,Refrigerator/Freezer,N/A,N/A,5T,1705.0,No,Labelling and MEPS,WTB460***-*,WTB460***-*,AS/NZS 4474.1:2007/Amdt 2:2011,4.0,4.0132403883836645,N/A,0.0,538.672,"Australia,Fiji,New Zealand",129711,Approved,461.0,693.0,2025-06-19,,Class 5,Available,,http://www.electrolux.com.au,334.0,0.384,533.0,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2028,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,FISHER & PAYKEL,412,"159.0,360.0","105.0,338.0","Freezer,Fresh Food",Upright,Thailand,695.0,Refrigerator/Freezer,360,159,5B,1720.0,No,Labelling and MEPS,RF522ADW6,RF522A*,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.53773069242535,N/A,131.99,840.42584,"Australia,Fiji,New Zealand",129889,Approved,519.0,790.0,2025-07-30,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,614.4,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2024,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,FISHER & PAYKEL,412,"159.0,360.0","105.0,338.0","Freezer,Fresh Food",Upright,Thailand,695.0,Refrigerator/Freezer,360,159,5B,1720.0,No,Labelling and MEPS,RF522ADW5,RF522A*,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.53773069242535,N/A,131.99,840.42584,"Australia,Fiji,New Zealand",129889,Approved,519.0,790.0,2025-07-30,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,614.4,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2024,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,FISHER & PAYKEL,412,"159.0,360.0","105.0,338.0","Freezer,Fresh Food",Upright,Thailand,695.0,Refrigerator/Freezer,360,159,5B,1720.0,No,Labelling and MEPS,RF522ADX6,RF522A*,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.53773069242535,N/A,131.99,840.42584,"Australia,Fiji,New Zealand",129889,Approved,519.0,790.0,2025-07-30,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,614.4,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2024,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,FISHER & PAYKEL,412,"159.0,360.0","105.0,338.0","Freezer,Fresh Food",Upright,Thailand,695.0,Refrigerator/Freezer,360,159,5B,1720.0,No,Labelling and MEPS,RF522A*,RF522A*,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.53773069242535,N/A,131.99,840.42584,"Australia,Fiji,New Zealand",129889,Approved,519.0,790.0,2025-07-30,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,614.4,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2024,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,FISHER & PAYKEL,412,"159.0,360.0","105.0,338.0","Freezer,Fresh Food",Upright,Thailand,695.0,Refrigerator/Freezer,360,159,5B,1720.0,No,Labelling and MEPS,RF522ADX5,RF522A*,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.53773069242535,N/A,131.99,840.42584,"Australia,Fiji,New Zealand",129889,Approved,519.0,790.0,2025-07-30,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,614.4,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2024,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,FISHER & PAYKEL,414,"360.0,159.0","337.0,103.0","Fresh Food,Freezer",Upright,Thailand,695.0,Refrigerator/Freezer,360,159,5B,1720.0,No,Labelling and MEPS,RF522ADUSX6,RF522A*  Ice & Water,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.51920247003154,N/A,131.99,840.42584,,129890,Approved,519.0,790.0,2025-07-31,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,614.4,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2025,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,FISHER & PAYKEL,414,"360.0,159.0","337.0,103.0","Fresh Food,Freezer",Upright,Thailand,695.0,Refrigerator/Freezer,360,159,5B,1720.0,No,Labelling and MEPS,RF522A*  Ice & Water,RF522A*  Ice & Water,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.51920247003154,N/A,131.99,840.42584,,129890,Approved,519.0,790.0,2025-07-31,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,614.4,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2025,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,FISHER & PAYKEL,414,"360.0,159.0","337.0,103.0","Fresh Food,Freezer",Upright,Thailand,695.0,Refrigerator/Freezer,360,159,5B,1720.0,No,Labelling and MEPS,RF522ADUSX5,RF522A*  Ice & Water,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.51920247003154,N/A,131.99,840.42584,,129890,Approved,519.0,790.0,2025-07-31,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,614.4,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2025,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,FISHER & PAYKEL,414,"360.0,159.0","337.0,103.0","Fresh Food,Freezer",Upright,Thailand,695.0,Refrigerator/Freezer,360,159,5B,1720.0,No,Labelling and MEPS,RF522ADUX5,RF522A*  Ice & Water,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.51920247003154,N/A,131.99,840.42584,,129890,Approved,519.0,790.0,2025-07-31,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,614.4,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2025,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,FISHER & PAYKEL,414,"360.0,159.0","337.0,103.0","Fresh Food,Freezer",Upright,Thailand,695.0,Refrigerator/Freezer,360,159,5B,1720.0,No,Labelling and MEPS,RF522ADUB5,RF522A*  Ice & Water,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.51920247003154,N/A,131.99,840.42584,,129890,Approved,519.0,790.0,2025-07-31,,Class 6,Available,,http://www.fisherpaykel.com,440.0,0.382,614.4,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2025,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,366,"141.0,395.0","116.0,381.0","Freezer,Fresh Food",Upright,Thailand,641.0,Refrigerator/Freezer,N/A,N/A,5T,1705.0,No,Labelling and MEPS,WTB5400SC-L,WTB540***-*,AS/NZS 4474.1:2007/Amdt 2:2011,4.0,4.009606635507566,N/A,0.0,572.08,"Australia,Fiji,New Zealand",130102,Approved,536.0,790.0,2025-06-23,,Class 5,Available,,http://www.electrolux.com.au,334.0,0.384,620.0,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2032,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,366,"141.0,395.0","116.0,381.0","Freezer,Fresh Food",Upright,Thailand,641.0,Refrigerator/Freezer,N/A,N/A,5T,1705.0,No,Labelling and MEPS,WTB5400SC-R,WTB540***-*,AS/NZS 4474.1:2007/Amdt 2:2011,4.0,4.009606635507566,N/A,0.0,572.08,"Australia,Fiji,New Zealand",130102,Approved,536.0,790.0,2025-06-23,,Class 5,Available,,http://www.electrolux.com.au,334.0,0.384,620.0,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2032,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,366,"141.0,395.0","116.0,381.0","Freezer,Fresh Food",Upright,Thailand,641.0,Refrigerator/Freezer,N/A,N/A,5T,1705.0,No,Labelling and MEPS,WTB5400WC-L,WTB540***-*,AS/NZS 4474.1:2007/Amdt 2:2011,4.0,4.009606635507566,N/A,0.0,572.08,"Australia,Fiji,New Zealand",130102,Approved,536.0,790.0,2025-06-23,,Class 5,Available,,http://www.electrolux.com.au,334.0,0.384,620.0,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2032,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,366,"141.0,395.0","116.0,381.0","Freezer,Fresh Food",Upright,Thailand,641.0,Refrigerator/Freezer,N/A,N/A,5T,1705.0,No,Labelling and MEPS,WTB5400WC-R,WTB540***-*,AS/NZS 4474.1:2007/Amdt 2:2011,4.0,4.009606635507566,N/A,0.0,572.08,"Australia,Fiji,New Zealand",130102,Approved,536.0,790.0,2025-06-23,,Class 5,Available,,http://www.electrolux.com.au,334.0,0.384,620.0,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2032,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,366,"141.0,395.0","116.0,381.0","Freezer,Fresh Food",Upright,Thailand,641.0,Refrigerator/Freezer,N/A,N/A,5T,1705.0,No,Labelling and MEPS,WTB5404SC-L,WTB540***-*,AS/NZS 4474.1:2007/Amdt 2:2011,4.0,4.009606635507566,N/A,0.0,572.08,"Australia,Fiji,New Zealand",130102,Approved,536.0,790.0,2025-06-23,,Class 5,Available,,http://www.electrolux.com.au,334.0,0.384,620.0,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2032,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,366,"141.0,395.0","116.0,381.0","Freezer,Fresh Food",Upright,Thailand,641.0,Refrigerator/Freezer,N/A,N/A,5T,1705.0,No,Labelling and MEPS,WTB5404SC-R,WTB540***-*,AS/NZS 4474.1:2007/Amdt 2:2011,4.0,4.009606635507566,N/A,0.0,572.08,"Australia,Fiji,New Zealand",130102,Approved,536.0,790.0,2025-06-23,,Class 5,Available,,http://www.electrolux.com.au,334.0,0.384,620.0,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2032,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,366,"141.0,395.0","116.0,381.0","Freezer,Fresh Food",Upright,Thailand,641.0,Refrigerator/Freezer,N/A,N/A,5T,1705.0,No,Labelling and MEPS,WTB540***-*,WTB540***-*,AS/NZS 4474.1:2007/Amdt 2:2011,4.0,4.009606635507566,N/A,0.0,572.08,"Australia,Fiji,New Zealand",130102,Approved,536.0,790.0,2025-06-23,,Class 5,Available,,http://www.electrolux.com.au,334.0,0.384,620.0,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2032,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,MITSUBISHI ELECTRIC,348,"221.0,77.0,104.0","196.0,44.0,55.0","Fresh Food,Special,Freezer",Upright,Thailand,660.0,Refrigerator/Freezer,N/A,N/A,5B,1820.0,No,Labelling and MEPS,MR-CX402EJ-OB-A2,MR-CX402EJ series,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5058381270642665,N/A,79.9645,688.2355,"Australia,New Zealand",130133,Approved,402.0,600.0,2025-06-23,,Class 6,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,440.0,0.382,440.5,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2033,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,MITSUBISHI ELECTRIC,348,"221.0,77.0,104.0","196.0,44.0,55.0","Fresh Food,Special,Freezer",Upright,Thailand,660.0,Refrigerator/Freezer,N/A,N/A,5B,1820.0,No,Labelling and MEPS,MR-CX402EJ-BST-A2,MR-CX402EJ series,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5058381270642665,N/A,79.9645,688.2355,"Australia,New Zealand",130133,Approved,402.0,600.0,2025-06-23,,Class 6,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,440.0,0.382,440.5,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2033,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,MITSUBISHI ELECTRIC,348,"221.0,77.0,104.0","196.0,44.0,55.0","Fresh Food,Special,Freezer",Upright,Thailand,660.0,Refrigerator/Freezer,N/A,N/A,5B,1820.0,No,Labelling and MEPS,MR-CX402EJ-ST-A2,MR-CX402EJ series,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5058381270642665,N/A,79.9645,688.2355,"Australia,New Zealand",130133,Approved,402.0,600.0,2025-06-23,,Class 6,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,440.0,0.382,440.5,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2033,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,MITSUBISHI ELECTRIC,348,"221.0,77.0,104.0","196.0,44.0,55.0","Fresh Food,Special,Freezer",Upright,Thailand,660.0,Refrigerator/Freezer,N/A,N/A,5B,1820.0,No,Labelling and MEPS,MR-CX402EJ-W-A2,MR-CX402EJ series,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5058381270642665,N/A,79.9645,688.2355,"Australia,New Zealand",130133,Approved,402.0,600.0,2025-06-23,,Class 6,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,440.0,0.382,440.5,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2033,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,MITSUBISHI ELECTRIC,348,"221.0,77.0,104.0","196.0,44.0,55.0","Fresh Food,Special,Freezer",Upright,Thailand,660.0,Refrigerator/Freezer,N/A,N/A,5B,1820.0,No,Labelling and MEPS,MR-CX402EJ-R-A2,MR-CX402EJ series,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5058381270642665,N/A,79.9645,688.2355,"Australia,New Zealand",130133,Approved,402.0,600.0,2025-06-23,,Class 6,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,440.0,0.382,440.5,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2033,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,MITSUBISHI ELECTRIC,348,"221.0,77.0,104.0","196.0,44.0,55.0","Fresh Food,Special,Freezer",Upright,Thailand,660.0,Refrigerator/Freezer,N/A,N/A,5B,1820.0,No,Labelling and MEPS,MR-CX402EJ series,MR-CX402EJ series,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5058381270642665,N/A,79.9645,688.2355,"Australia,New Zealand",130133,Approved,402.0,600.0,2025-06-23,,Class 6,Available,http://www.MitsubishiElectric.com.au/,http://www.mitsubishielectric.com.au,440.0,0.382,440.5,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2033,N/A
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,PANASONIC,315,"256.0,112.0",N/A,"Fresh Food,Freezer",Upright,Thailand,698.0,Refrigerator/Freezer,N/A,N/A,5B,1624.0,-,Labelling and MEPS,NR-BX41CQKAU,NR-BX41C Series,AS/NZS  IEC  62552.3:2018,4.0,4.07613,2,N/A,504.553,"Australia,Fiji,New Zealand",129686,Approved,368.0,685.0,2026-08-16,,Class 6,Available,,https://www.panasonic.com,348.1,0.3431,455.998,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2036,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,PANASONIC,315,"256.0,112.0",N/A,"Fresh Food,Freezer",Upright,Thailand,698.0,Refrigerator/Freezer,N/A,N/A,5B,1624.0,-,Labelling and MEPS,NR-BX41C Series,NR-BX41C Series,AS/NZS  IEC  62552.3:2018,4.0,4.07613,2,N/A,504.553,"Australia,Fiji,New Zealand",129686,Approved,368.0,685.0,2026-08-16,,Class 6,Available,,https://www.panasonic.com,348.1,0.3431,455.998,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2036,Variable defrost controller
N/A,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,PANASONIC,315,"256.0,112.0",N/A,"Fresh Food,Freezer",Upright,Thailand,698.0,Refrigerator/Freezer,N/A,N/A,5B,1624.0,-,Labelling and MEPS,NR-BX41CQPAU,NR-BX41C Series,AS/NZS  IEC  62552.3:2018,4.0,4.07613,2,N/A,504.553,"Australia,Fiji,New Zealand",129686,Approved,368.0,685.0,2026-08-16,,Class 6,Available,,https://www.panasonic.com,348.1,0.3431,455.998,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,ARF2036,Variable defrost controller
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Euromaid,317,"218.0,93.0","213.0,77.0","Fresh Food,Freezer",Upright,China,670.0,Refrigerator/Freezer,N/A,N/A,5T,1515.0,No,Labelling and MEPS,ETM311W,,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.5036676715971424,N/A,0.0,474.8512,"Australia,Fiji,New Zealand",130202,Approved,311.0,605.0,2025-06-26,,Class 5,Available,http://www.homa.cn/,,334.0,0.384,366.8,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2041,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,Euromaid,383,"94.0,268.0","77.0,261.0","Freezer,Fresh Food",Upright,China,665.0,Refrigerator/Freezer,N/A,N/A,5T,1700.0,No,Labelling and MEPS,ETM362W,ETM362*,AS/NZS 4474.1:2007/Amdt 2:2011,3.0,3.0371706212387526,N/A,0.0,494.6656,"Australia,Fiji,New Zealand",130206,Superseded,362.0,605.0,2025-06-26,2021-08-15,Class 5,Available,http://www.glendimplex.com.au,,334.0,0.384,418.4,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2042,N/A
No,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2012,Euromaid,383,"94.0,268.0","77.0,261.0","Freezer,Fresh Food",Upright,China,665.0,Refrigerator/Freezer,N/A,N/A,5T,1700.0,No,Labelling and MEPS,ETM362S,ETM362*,AS/NZS 4474.1:2007/Amdt 2:2011,3.0,3.0371706212387526,N/A,0.0,494.6656,"Australia,Fiji,New Zealand",130206,Superseded,362.0,605.0,2025-06-26,2021-08-15,Class 5,Available,http://www.glendimplex.com.au,,334.0,0.384,418.4,5T,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,ARF2042,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,419,"358.0,166.0","344.0,130.0","Fresh Food,Freezer",Upright,Thailand,641.0,Refrigerator/Freezer,N/A,N/A,5B,1705.0,No,Labelling and MEPS,WHE5204BC,WHE5204**,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.503919495240504,N/A,67.4,745.577,"Australia,Fiji,New Zealand",130245,Approved,524.0,790.0,2025-07-22,,Class 6,Available,,http://www.electrolux.com.au,440.0,0.382,623.5,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2089,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,419,"358.0,166.0","344.0,130.0","Fresh Food,Freezer",Upright,Thailand,641.0,Refrigerator/Freezer,N/A,N/A,5B,1705.0,No,Labelling and MEPS,WHE5204SC,WHE5204**,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.503919495240504,N/A,67.4,745.577,"Australia,Fiji,New Zealand",130245,Approved,524.0,790.0,2025-07-22,,Class 6,Available,,http://www.electrolux.com.au,440.0,0.382,623.5,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2089,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,WESTINGHOUSE,419,"358.0,166.0","344.0,130.0","Fresh Food,Freezer",Upright,Thailand,641.0,Refrigerator/Freezer,N/A,N/A,5B,1705.0,No,Labelling and MEPS,WHE5204WC,WHE5204**,AS/NZS 4474.1:2007/Amdt 2:2011,3.5,3.503919495240504,N/A,67.4,745.577,"Australia,Fiji,New Zealand",130245,Approved,524.0,790.0,2025-07-22,,Class 6,Available,,http://www.electrolux.com.au,440.0,0.382,623.5,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,ARF2089,N/A
Yes,Greenhouse and Energy Minimum Standards (Household Refrigerating Appliances) Determination 2019,Electrolux,323,"362.0,167.0","344.0,145.0","Fresh Food,Freezer",Upright,Thailand,641.0,Refrigerator/Freezer,N/A,N/A,5B,1705.0,No,Labelling and MEPS,EBE5367BC-R,EBE5367**-*,AS/NZS 4474.1:2007/Amdt 2:2011,4.5,4.5168724334159265,N/A,0.0,680.1634,"Australia,Fiji,New Zealand",130251,Approved,529.0,790.0,2025-07-22,,Class 6,Available,,https://www.electrolux.com.au/?gclid=EAIaIQobChMI_rjlxbGc6gIVWgwrCh0efw7nEAAYASAAEgLM0PD_BwE&gclsrc=aw.ds,440.0,0.382,628.7,5B,N/A,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,ARF2088,N/A
