Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Comparative Energy Consumption,Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
135336,Approved,KOGAN,KAMN34XQUCLB,KAMN34XQUCLA*,"Australia,Fiji,New Zealand",Australia,87.096,LCD (LED),168.0,0.44,3.9291766989627472,3.5,,,Available,2026-01-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
135336,Approved,KOGAN,KAMN34XQUCLC,KAMN34XQUCLA*,"Australia,Fiji,New Zealand",Australia,87.096,LCD (LED),168.0,0.44,3.9291766989627472,3.5,,,Available,2026-01-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
135336,Approved,KOGAN,KAMN34XQUCLD,KAMN34XQUCLA*,"Australia,Fiji,New Zealand",Australia,87.096,LCD (LED),168.0,0.44,3.9291766989627472,3.5,,,Available,2026-01-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
135336,Approved,KOGAN,KAMN34XQUCLA*,KAMN34XQUCLA*,"Australia,Fiji,New Zealand",Australia,87.096,LCD (LED),168.0,0.44,3.9291766989627472,3.5,,,Available,2026-01-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
135355,Approved,Acer,V246HQL,,"Australia,Fiji,New Zealand",China,59.809,LCD (LED),106.0,0.28,4.0246172632594615,4.0,http://www.acer.com.au/,,Available,2026-03-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
135369,Approved,newline,TT-2721AIO,,"Australia,Fiji,New Zealand",China,68.402,LCD (LED),149.0,0.42,3.3570794620547066,3.0,,,Available,2026-01-14,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
135371,Approved,GIGABYTE,M32Q,,"Australia,New Zealand",China,80.098,LCD (LED),150.0,0.237,4.415865425126678,4.0,,http://www.gigabyte.com.au/?f=g,Available,2026-01-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
135316,Approved,HP,E202,"E202, HSTND-9010-L","Australia,Fiji,New Zealand",China,50.805,LCD,61.0,0.31,5.551360087919811,5.5,http://www.tpv-tech.com,,Available,2026-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
135316,Approved,HP,HSTND-9010-L,"E202, HSTND-9010-L","Australia,Fiji,New Zealand",China,50.805,LCD,61.0,0.31,5.551360087919811,5.5,http://www.tpv-tech.com,,Available,2026-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
135316,Approved,HP,"E202, HSTND-9010-L","E202, HSTND-9010-L","Australia,Fiji,New Zealand",China,50.805,LCD,61.0,0.31,5.551360087919811,5.5,http://www.tpv-tech.com,,Available,2026-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
134704,Approved,ASUS,VZ249 1R series,VZ249 1R series,"Australia,New Zealand",China,60.468,LCD (LED),86.0,0.34,5.029606512577677,5.0,http://www.asus.com/,http://www.asus.com/,Available,2026-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
135402,Approved,ViewSonic,VS18551,,"Australia,New Zealand",China,68.59,LCD (LED),124.0,0.21,4.198949808430684,4.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2026-02-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
135412,Approved,ViewSonic,VS18453,,Australia,China,80.131,LCD,117.0,0.158,5.532269965249089,5.5,https://www.tcl.com/,http://www.viewsonic.com/,Available,2026-01-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
135511,Approved,GIGABYTE,G24F,,"Australia,New Zealand",China,60.47,LCD (LED),85.0,0.1719,5.081838751363682,5.0,,http://www.gigabyte.com.au/?f=g,Available,2026-02-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
135515,Approved,HP,M22f FHD Monitor,"M22f FHD Monitor, M22fw FHD Monitor","Australia,Fiji,New Zealand",China,54.621,LCD (LED),46.0,0.1806,7.224246675113499,7.0,http://www.lehuisz.com/,,Available,2026-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
135515,Approved,HP,M22fw FHD Monitor,"M22f FHD Monitor, M22fw FHD Monitor","Australia,Fiji,New Zealand",China,54.621,LCD (LED),46.0,0.1806,7.224246675113499,7.0,http://www.lehuisz.com/,,Available,2026-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
135527,Approved,HP,M27fd FHD USB-C Monitor,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),83.0,0.2352,5.998574577148242,5.5,http://www.lehuisz.com/,,Available,2026-02-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
135528,Approved,HP,M27fq QHD Monitor,,"Australia,Fiji,New Zealand",China,68.467,LCD (LED),78.0,0.1743,6.26419011462442,6.0,http://www.lehuisz.com/,,Available,2026-01-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
135530,Approved,HP,M32f FHD Monitor,"M32f FHD Monitor, M32fw FHD Monitor","Australia,Fiji,New Zealand",China,80.131,LCD (LED),74.0,0.2073,7.585248144074077,7.0,http://www.lehuisz.com/,,Available,2026-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
135530,Approved,HP,M32fw FHD Monitor,"M32f FHD Monitor, M32fw FHD Monitor","Australia,Fiji,New Zealand",China,80.131,LCD (LED),74.0,0.2073,7.585248144074077,7.0,http://www.lehuisz.com/,,Available,2026-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
135515,Approved,HP,"M22f FHD Monitor, M22fw FHD Monitor","M22f FHD Monitor, M22fw FHD Monitor","Australia,Fiji,New Zealand",China,54.621,LCD (LED),46.0,0.1806,7.224246675113499,7.0,http://www.lehuisz.com/,,Available,2026-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
135530,Approved,HP,"M32f FHD Monitor, M32fw FHD Monitor","M32f FHD Monitor, M32fw FHD Monitor","Australia,Fiji,New Zealand",China,80.131,LCD (LED),74.0,0.2073,7.585248144074077,7.0,http://www.lehuisz.com/,,Available,2026-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
135543,Approved,SAMSUNG ELECTRONICS,LF27T370FWEXXY,,"Australia,Fiji",Vietnam,68.457,LCD (LED),72.0,0.5,6.617807151177282,6.0,,http://www.samsung.com.au,Available,2026-01-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
135547,Approved,SAMSUNG ELECTRONICS,LF24T370FWEXXY,,"Australia,Fiji,New Zealand",Vietnam,60.444,LCD (LED),65.0,0.5,6.279003588836063,6.0,,http://www.samsung.com.au,Available,2026-01-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
135552,Approved,SAMSUNG ELECTRONICS,LS24R350FZEXXY,,"Australia,Fiji,New Zealand",Vietnam,60.444,LCD (LED),76.0,0.5,5.578351163660028,5.5,,http://www.samsung.com.au,Available,2026-01-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
135554,Approved,SAMSUNG ELECTRONICS,C24F390FHE,C24F390FHE,,South Korea,59.91,LCD (LED),88.0,0.21,4.871034095604127,4.5,,http://www.samsung.com.au,Available,2026-02-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
135554,Approved,SAMSUNG ELECTRONICS,LC24F390FHEXXY,C24F390FHE,,South Korea,59.91,LCD (LED),88.0,0.21,4.871034095604127,4.5,,http://www.samsung.com.au,Available,2026-02-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
135561,Approved,PHILIPS,346E2C,,"Australia,Fiji,New Zealand",China,86.425,LCD,178.0,0.51,3.5422556831313132,3.5,http://www.tpv-tech.com,,Available,2026-01-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
135585,Approved,DELL,P2222H,,"Australia,Fiji,New Zealand",China,54.626,LCD (LED),48.0,0.22,7.035422187083471,7.0,,http://www.dell.com/,Available,2026-01-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
135614,Approved,CHiQ,27P850,,"Australia,Fiji,New Zealand",China,68.555,LCD,96.0,0.139,5.34835508751502,5.0,,https://www.chiq.com.au/,Available,2026-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
135615,Approved,CHiQ,27P900FG,,"Australia,Fiji,New Zealand",China,68.555,LCD (LED),96.0,0.116,5.34835508751502,5.0,,https://www.chiq.com.au/,Available,2026-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
135616,Approved,CHiQ,27P850Q,,"Australia,Fiji,New Zealand",China,68.419,LCD (LED),110.0,0.2267,4.722846971807796,4.5,,https://www.chiq.com.au/,Available,2026-03-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
135632,Approved,SAMSUNG ELECTRONICS,S24F350FHE,S24F350FHE,,South Korea,59.774,LCD (LED),72.0,0.21,5.753952284457579,5.5,,http://www.samsung.com.au,Available,2026-02-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
135632,Approved,SAMSUNG ELECTRONICS,LS24F350FHEXXY,S24F350FHE,,South Korea,59.774,LCD (LED),72.0,0.21,5.753952284457579,5.5,,http://www.samsung.com.au,Available,2026-02-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
135633,Approved,SAMSUNG ELECTRONICS,S27F350FHE,S27F350FHE,,South Korea,68.593,LCD (LED),89.0,0.38,5.683336956962385,5.5,,http://www.samsung.com.au,Unavailable,2026-02-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
135633,Approved,SAMSUNG ELECTRONICS,LS27F350FHEXXY,S27F350FHE,,South Korea,68.593,LCD (LED),89.0,0.38,5.683336956962385,5.5,,http://www.samsung.com.au,Unavailable,2026-02-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
135634,Approved,SAMSUNG ELECTRONICS,C27F390FHE,C27F390FHE,,South Korea,68.593,LCD (LED),87.0,0.21,5.785191798582039,5.5,,http://www.samsung.com.au,Available,2026-02-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
135634,Approved,SAMSUNG ELECTRONICS,LC27F390FHEXXY,C27F390FHE,,South Korea,68.593,LCD (LED),87.0,0.21,5.785191798582039,5.5,,http://www.samsung.com.au,Available,2026-02-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
135648,Approved,LG,34WP500,,"Australia,New Zealand","China,Indonesia,South Korea",86.705,LCD (LED),115.0,0.24,5.522910495300954,5.5,,,Available,2026-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
135691,Approved,DELL,P2422H,,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),49.0,0.22,7.545304900797914,7.0,,http://www.dell.com/,Available,2026-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
135693,Approved,DELL,SE2422H,,"Australia,Fiji,New Zealand",China,60.47,LCD,58.0,0.16,6.794674473896874,6.0,,,Available,2026-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
135699,Approved,PHILIPS,325B1,,"Australia,Fiji,New Zealand",China,80.097,LCD,146.0,0.25,4.537039981794823,4.5,http://www.tpv-tech.com,,Available,2026-01-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
135736,Approved,DELL,P2422H,,"Australia,Fiji,New Zealand",China,60.47,LCD,49.0,0.17,7.5503436897119185,7.0,http://www.tpv-tech.com,,Available,2026-01-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
135738,Approved,DELL,SE2722H,,"Australia,Fiji,New Zealand",China,68.467,LCD,70.0,0.14,6.749140649842248,6.0,http://www.tpv-tech.com,,Available,2026-01-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
135739,Approved,DELL,SE2722HX,,"Australia,Fiji,New Zealand",China,68.467,LCD,70.0,0.14,6.749140649842248,6.0,http://www.tpv-tech.com,,Available,2026-01-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
135762,Approved,AOC,24B2,,"Australia,Fiji,New Zealand",China,60.47,LCD,69.0,0.23,6.016415397943103,6.0,http://www.tpv-tech.com,,Available,2026-02-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
135764,Approved,PHILIPS,275M1,,"Australia,Fiji,New Zealand",China,68.467,LCD,180.0,0.19554,2.516611395564362,2.5,http://www.tpv-tech.com,,Available,2026-02-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
134704,Approved,ASUS,VZ249HEG1RM,VZ249 1R series,"Australia,New Zealand",China,60.468,LCD (LED),86.0,0.34,5.029606512577677,5.0,http://www.asus.com/,http://www.asus.com/,Available,2026-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
134704,Approved,ASUS,VZ249HEG1RN,VZ249 1R series,"Australia,New Zealand",China,60.468,LCD (LED),86.0,0.34,5.029606512577677,5.0,http://www.asus.com/,http://www.asus.com/,Available,2026-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
134704,Approved,ASUS,VZ249HEG1RE,VZ249 1R series,"Australia,New Zealand",China,60.468,LCD (LED),86.0,0.34,5.029606512577677,5.0,http://www.asus.com/,http://www.asus.com/,Available,2026-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
134704,Approved,ASUS,VZ249HEG1RL,VZ249 1R series,"Australia,New Zealand",China,60.468,LCD (LED),86.0,0.34,5.029606512577677,5.0,http://www.asus.com/,http://www.asus.com/,Available,2026-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
134704,Approved,ASUS,VZ249HEG1RV,VZ249 1R series,"Australia,New Zealand",China,60.468,LCD (LED),86.0,0.34,5.029606512577677,5.0,http://www.asus.com/,http://www.asus.com/,Available,2026-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
134704,Approved,ASUS,VZ249HEG1RY,VZ249 1R series,"Australia,New Zealand",China,60.468,LCD (LED),86.0,0.34,5.029606512577677,5.0,http://www.asus.com/,http://www.asus.com/,Available,2026-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
134704,Approved,ASUS,VZ249HEG1RZ,VZ249 1R series,"Australia,New Zealand",China,60.468,LCD (LED),86.0,0.34,5.029606512577677,5.0,http://www.asus.com/,http://www.asus.com/,Available,2026-02-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
135778,Approved,DELL,P2422HE,,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),64.0,0.27,6.348484362287291,6.0,,http://www.dell.com/,Available,2026-02-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
135822,Approved,QSM,Q49CHQA-DQHD,Q49CHQ*-DQHD,"Australia,Fiji,New Zealand",China,123.981,LCD (LED),222.0,0.41,4.061901744923375,4.0,,,Available,2026-02-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
135822,Approved,QSM,Q49CHQB-DQHD,Q49CHQ*-DQHD,"Australia,Fiji,New Zealand",China,123.981,LCD (LED),222.0,0.41,4.061901744923375,4.0,,,Available,2026-02-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
135822,Approved,QSM,Q49CHQC-DQHD,Q49CHQ*-DQHD,"Australia,Fiji,New Zealand",China,123.981,LCD (LED),222.0,0.41,4.061901744923375,4.0,,,Available,2026-02-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
135822,Approved,QSM,Q49CHQD-DQHD,Q49CHQ*-DQHD,"Australia,Fiji,New Zealand",China,123.981,LCD (LED),222.0,0.41,4.061901744923375,4.0,,,Available,2026-02-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
135822,Approved,QSM,Q49CHQ*-DQHD,Q49CHQ*-DQHD,"Australia,Fiji,New Zealand",China,123.981,LCD (LED),222.0,0.41,4.061901744923375,4.0,,,Available,2026-02-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
135828,Approved,DELL,P2722HE,,"Australia,Fiji,New Zealand",China,68.598,LCD,62.0,0.21,7.305796886006725,7.0,,,Available,2026-02-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
135830,Approved,DELL,P2722H,,"Australia,Fiji,New Zealand",China,68.599,LCD,59.0,0.22,7.528106089805478,7.0,,,Available,2026-02-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
135831,Approved,DELL,P2217t,,"Australia,Fiji,New Zealand",China,55.868,LCD,62.0,0.22,6.167888911103197,6.0,,,Available,2026-03-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
135843,Approved,CHiQ,24P900FG,,"Australia,Fiji,New Zealand",China,60.395,LCD (LED),67.0,0.19,6.132731463548746,6.0,,https://www.chiq.com.au/,Unavailable,2026-03-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
135914,Approved,DELL,SE2222H,,"Australia,Fiji,New Zealand",China,54.476,LCD,64.0,0.22,5.6768029133068865,5.5,,,Available,2026-02-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
135917,Approved,DELL,SE2422HR,,"Australia,Fiji,New Zealand",China,60.47,LCD,45.0,0.17,7.931971605189501,7.0,,,Available,2026-02-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
135940,Approved,SAMSUNG ELECTRONICS,LS32AM501NEXXY,,"Australia,Fiji,New Zealand",China,79.967,LCD (LED),98.0,0.5,6.311516050567342,6.0,,http://www.samsung.com.au,Available,2026-02-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
135942,Approved,SAMSUNG ELECTRONICS,LS27AM501NEXXY,,"Australia,Fiji,New Zealand",China,68.457,LCD (LED),98.0,0.5,5.236179235699699,5.0,,http://www.samsung.com.au,Available,2026-02-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
135946,Approved,AOC,U34P2,,"Australia,Fiji,New Zealand",China,86.705,LCD,180.0,0.3,3.515123490530674,3.5,http://www.tpv-tech.com,,Available,2026-02-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
135947,Approved,AOC,U32E2,,"Australia,Fiji,New Zealand",China,80.005,LCD,162.0,0.29,4.062703865719597,4.0,http://www.tpv-tech.com,,Available,2026-02-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
135948,Approved,AOC,30G3Z,,"Australia,Fiji,New Zealand",China,74.936,LCD,136.0,0.27,3.7861153320026744,3.5,http://www.tpv-tech.com,,Available,2026-02-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
135949,Approved,AOC,30G3E,,"Australia,Fiji,New Zealand",China,74.936,LCD,121.0,0.15,4.309833536947587,4.0,http://www.tpv-tech.com,,Available,2026-02-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
136004,Approved,HP,L7016t,"L7016t, HSTND-9271-A","Australia,Fiji,New Zealand",China,39.491,LCD,50.0,0.27,5.199777300907481,5.0,http://www.tpv-tech.com,,Available,2026-02-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
136004,Approved,HP,HSTND-9271-A,"L7016t, HSTND-9271-A","Australia,Fiji,New Zealand",China,39.491,LCD,50.0,0.27,5.199777300907481,5.0,http://www.tpv-tech.com,,Available,2026-02-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
