Submit_ID,SubmitStatus,Sold_in,Brand,Model Number,Family Name,Country,N-Standard,ApplStandard,Width,Height,Depth,Product Class,Availability Status,Product Website,Representative Brand URL,Expiry Date,Suitable for Gas Types,Nominal Gas Consumption (MJ/Hour),Nominal Delivery output (x Litres per min. @ 45°C rise),Comparative Annual Energy Consumption (MJ/Year),Suitable for Solar boosting,Storage Capacity (Litres),Water Heater Type
140892,Approved,Australia,Dux,135DC5P,135DC5,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,422.0,1600.0,502.0,Class 1,Available,,http://dux.com.au/,2026-08-16,"Natural Gas,Propane",28.5,-,19953.0,-,135.0,Storage
140892,Approved,Australia,Dux,135DC5,135DC5,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,422.0,1600.0,502.0,Class 1,Available,,http://dux.com.au/,2026-08-16,"Natural Gas,Propane",28.5,-,19953.0,-,135.0,Storage
142185,Approved,"Australia,New Zealand",Dux,26ENG6N,26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142185,Approved,"Australia,New Zealand",Dux,26ENG6L,26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142185,Approved,"Australia,New Zealand",Dux,26ENG5N,26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142185,Approved,"Australia,New Zealand",Dux,26ENG5L,26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142185,Approved,"Australia,New Zealand",Dux,26ENG,26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142186,Approved,"Australia,New Zealand",Thermann,TH26ENG6N,TH26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://www.reece.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142186,Approved,"Australia,New Zealand",Thermann,TH26ENG6L,TH26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://www.reece.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142186,Approved,"Australia,New Zealand",Thermann,TH26ENG5N,TH26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://www.reece.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142186,Approved,"Australia,New Zealand",Thermann,TH26ENG5L,TH26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://www.reece.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142186,Approved,"Australia,New Zealand",Thermann,TH26ENG,TH26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://www.reece.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142273,Approved,,Rheem,Outdoor Mains Pressure Storage Water Heater 90L,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,347090P0,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,347090N0,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,347090N0/B,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,347090P0/B,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,348090P0,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,348090N0,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,348090P0/B,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,348090N0/B,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142734,Approved,Australia,Everhot,218135P0,Everhot 135L Storage Wtaer heater,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2026-11-02,Propane,26.0,-,22093.0,-,135.0,Storage
142734,Approved,Australia,Everhot,218135P0/B,Everhot 135L Storage Wtaer heater,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2026-11-02,Propane,26.0,-,22093.0,-,135.0,Storage
142734,Approved,Australia,Everhot,Everhot 135L Storage Wtaer heater,Everhot 135L Storage Wtaer heater,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2026-11-02,Propane,26.0,-,22093.0,-,135.0,Storage
142735,Approved,Australia,VULCAN,648135P0,Vulcan Freeloader 135L,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2026-11-02,Propane,26.0,-,22093.0,-,135.0,Storage
142735,Approved,Australia,VULCAN,648135P0/B,Vulcan Freeloader 135L,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2026-11-02,Propane,26.0,-,22093.0,-,135.0,Storage
142735,Approved,Australia,VULCAN,648135P0/C,Vulcan Freeloader 135L,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2026-11-02,Propane,26.0,-,22093.0,-,135.0,Storage
142735,Approved,Australia,VULCAN,Vulcan Freeloader 135L,Vulcan Freeloader 135L,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au,2026-11-02,Propane,26.0,-,22093.0,-,135.0,Storage
142736,Approved,Australia,Rheem,Outdoor mains Pressure Storage Wtaer Heater 160L Natural & Propane,Outdoor mains Pressure Storage Wtaer Heater 160L Natural & Propane,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-11-02,Natural Gas,42.0,-,20650.0,-,160.0,Storage
142736,Approved,Australia,Rheem,350360N0,Outdoor mains Pressure Storage Wtaer Heater 160L Natural & Propane,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-11-02,Natural Gas,42.0,-,20650.0,-,160.0,Storage
142736,Approved,Australia,Rheem,350360N0/B,Outdoor mains Pressure Storage Wtaer Heater 160L Natural & Propane,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-11-02,Natural Gas,42.0,-,20650.0,-,160.0,Storage
142738,Approved,Australia,Rheem Optima,Outdoor mains Pressure Storage Wtaer Heater 160L Natural & Propane,Outdoor mains Pressure Storage Wtaer Heater 160L Natural & Propane,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-11-02,Natural Gas,42.0,-,20650.0,-,160.0,Storage
142863,Approved,Australia,Rheem,Outdoor Mains Pressure Storage Water Heater 135L,Outdoor Mains Pressure Storage Water Heater 135L,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-11-11,"Natural Gas,Propane",26.0,-,22093.0,-,135.0,Storage
142932,Approved,Australia,Rheem,Outdoor Mains Pressure Storage Water Heater 130L Natural & Propane,Outdoor Mains Pressure Storage Water Heater 130L Natural & Propane,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-02-16,"Natural Gas,Propane",42.0,0.0,20310.0,-,130.0,Storage
142932,Approved,Australia,Rheem,850330PO,Outdoor Mains Pressure Storage Water Heater 130L Natural & Propane,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-02-16,"Natural Gas,Propane",42.0,0.0,20310.0,-,130.0,Storage
142932,Approved,Australia,Rheem,850330NO,Outdoor Mains Pressure Storage Water Heater 130L Natural & Propane,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-02-16,"Natural Gas,Propane",42.0,0.0,20310.0,-,130.0,Storage
142932,Approved,Australia,Rheem,350330PO,Outdoor Mains Pressure Storage Water Heater 130L Natural & Propane,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-02-16,"Natural Gas,Propane",42.0,0.0,20310.0,-,130.0,Storage
142932,Approved,Australia,Rheem,350330NO,Outdoor Mains Pressure Storage Water Heater 130L Natural & Propane,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-02-16,"Natural Gas,Propane",42.0,0.0,20310.0,-,130.0,Storage
142937,Approved,Australia,Rheem,Outdoor Mains Pressure Storage Water Heater 130L Natural & Propane Blue Anode,Outdoor Mains Pressure Storage Water Heater 130L Natural & Propane Blue Anode,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-11-27,"Natural Gas,Propane",42.0,-,20310.0,-,130.0,Storage
142937,Approved,Australia,Rheem,850330P0/B,Outdoor Mains Pressure Storage Water Heater 130L Natural & Propane Blue Anode,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-11-27,"Natural Gas,Propane",42.0,-,20310.0,-,130.0,Storage
142937,Approved,Australia,Rheem,850330N0/B,Outdoor Mains Pressure Storage Water Heater 130L Natural & Propane Blue Anode,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-11-27,"Natural Gas,Propane",42.0,-,20310.0,-,130.0,Storage
142937,Approved,Australia,Rheem,350330P0/B,Outdoor Mains Pressure Storage Water Heater 130L Natural & Propane Blue Anode,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-11-27,"Natural Gas,Propane",42.0,-,20310.0,-,130.0,Storage
142937,Approved,Australia,Rheem,350330N0/B,Outdoor Mains Pressure Storage Water Heater 130L Natural & Propane Blue Anode,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-11-27,"Natural Gas,Propane",42.0,-,20310.0,-,130.0,Storage
142938,Approved,,Rheem,Outdoor Mains Pressure Storage Water Heater 170L Natural Gas Blue Anode,Outdoor Mains Pressure Storage Water Heater 170L Natural Gas Blue Anode,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-12-05,Natural Gas,27.0,-,22734.0,-,170.0,Storage
142938,Approved,,Rheem,347170N0,Outdoor Mains Pressure Storage Water Heater 170L Natural Gas Blue Anode,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-12-05,Natural Gas,27.0,-,22734.0,-,170.0,Storage
142938,Approved,,Rheem,347170P0,Outdoor Mains Pressure Storage Water Heater 170L Natural Gas Blue Anode,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-12-05,Natural Gas,27.0,-,22734.0,-,170.0,Storage
142938,Approved,,Rheem,347170N0/B,Outdoor Mains Pressure Storage Water Heater 170L Natural Gas Blue Anode,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-12-05,Natural Gas,27.0,-,22734.0,-,170.0,Storage
142938,Approved,,Rheem,347170P0/B,Outdoor Mains Pressure Storage Water Heater 170L Natural Gas Blue Anode,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-12-05,Natural Gas,27.0,-,22734.0,-,170.0,Storage
142938,Approved,,Rheem,348170N0,Outdoor Mains Pressure Storage Water Heater 170L Natural Gas Blue Anode,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-12-05,Natural Gas,27.0,-,22734.0,-,170.0,Storage
142938,Approved,,Rheem,348170P0,Outdoor Mains Pressure Storage Water Heater 170L Natural Gas Blue Anode,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-12-05,Natural Gas,27.0,-,22734.0,-,170.0,Storage
142938,Approved,,Rheem,348170N0/B,Outdoor Mains Pressure Storage Water Heater 170L Natural Gas Blue Anode,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-12-05,Natural Gas,27.0,-,22734.0,-,170.0,Storage
142938,Approved,,Rheem,348170P0/B,Outdoor Mains Pressure Storage Water Heater 170L Natural Gas Blue Anode,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-12-05,Natural Gas,27.0,-,22734.0,-,170.0,Storage
143421,Approved,Australia,Everhot,250265N0,Outdoor Mains Pressure Storage Water Heater 135L,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2026-12-19,Natural Gas,30.0,-,20245.0,-,135.0,Storage
143421,Approved,Australia,Everhot,250265N0/B,Outdoor Mains Pressure Storage Water Heater 135L,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2026-12-19,Natural Gas,30.0,-,20245.0,-,135.0,Storage
143421,Approved,Australia,Everhot,252265N0,Outdoor Mains Pressure Storage Water Heater 135L,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2026-12-19,Natural Gas,30.0,-,20245.0,-,135.0,Storage
143421,Approved,Australia,Everhot,252265N0/B,Outdoor Mains Pressure Storage Water Heater 135L,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2026-12-19,Natural Gas,30.0,-,20245.0,-,135.0,Storage
143421,Approved,Australia,Everhot,Outdoor Mains Pressure Storage Water Heater 135L,Outdoor Mains Pressure Storage Water Heater 135L,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2026-12-19,Natural Gas,30.0,-,20245.0,-,135.0,Storage
143422,Approved,Australia,Rheem,850295N0,Outdoor Mains Pressure Storage Water Heater 170L,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-01-05,Natural Gas,30.0,-,20245.0,-,170.0,Storage
143422,Approved,Australia,Rheem,850295N0/B,Outdoor Mains Pressure Storage Water Heater 170L,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-01-05,Natural Gas,30.0,-,20245.0,-,170.0,Storage
143422,Approved,Australia,Rheem,350295N0,Outdoor Mains Pressure Storage Water Heater 170L,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-01-05,Natural Gas,30.0,-,20245.0,-,170.0,Storage
143422,Approved,Australia,Rheem,350295N0/B,Outdoor Mains Pressure Storage Water Heater 170L,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-01-05,Natural Gas,30.0,-,20245.0,-,170.0,Storage
143422,Approved,Australia,Rheem,Outdoor Mains Pressure Storage Water Heater 170L,Outdoor Mains Pressure Storage Water Heater 170L,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-01-05,Natural Gas,30.0,-,20245.0,-,170.0,Storage
143955,Approved,,Rheem,Indoor Instantaneous Gas Water Heater 27L,Indoor Instantaneous Gas Water Heater 27L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-01-21,"Natural Gas,Propane",205.0,27.0,18669.0,Yes,-,Instantaneous
143955,Approved,,Rheem,862627PF,Indoor Instantaneous Gas Water Heater 27L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-01-21,"Natural Gas,Propane",205.0,27.0,18669.0,Yes,-,Instantaneous
143955,Approved,,Rheem,862627NF,Indoor Instantaneous Gas Water Heater 27L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-01-21,"Natural Gas,Propane",205.0,27.0,18669.0,Yes,-,Instantaneous
143955,Approved,,Rheem,864627PF,Indoor Instantaneous Gas Water Heater 27L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-01-21,"Natural Gas,Propane",205.0,27.0,18669.0,Yes,-,Instantaneous
143955,Approved,,Rheem,864627NF,Indoor Instantaneous Gas Water Heater 27L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-01-21,"Natural Gas,Propane",205.0,27.0,18669.0,Yes,-,Instantaneous
143955,Approved,,Rheem,866627PF,Indoor Instantaneous Gas Water Heater 27L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-01-21,"Natural Gas,Propane",205.0,27.0,18669.0,Yes,-,Instantaneous
143955,Approved,,Rheem,866627NF,Indoor Instantaneous Gas Water Heater 27L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-01-21,"Natural Gas,Propane",205.0,27.0,18669.0,Yes,-,Instantaneous
143955,Approved,,Rheem,862627PFT,Indoor Instantaneous Gas Water Heater 27L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-01-21,"Natural Gas,Propane",205.0,27.0,18669.0,Yes,-,Instantaneous
143955,Approved,,Rheem,862627NFT,Indoor Instantaneous Gas Water Heater 27L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-01-21,"Natural Gas,Propane",205.0,27.0,18669.0,Yes,-,Instantaneous
144287,Approved,"Australia,Fiji,New Zealand",Midea,M20,,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2027-01-23,"Natural Gas,LPG (AUS),LPG (NZ)",160.0,20.0,17255.0,Yes,-,Instantaneous
144292,Approved,"Australia,Fiji,New Zealand",Midea,M26,,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2027-01-23,"Natural Gas,LPG (AUS),LPG (NZ)",200.0,26.0,17817.0,Yes,-,Instantaneous
144293,Approved,"Australia,Fiji,New Zealand",Midea,M26i,,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Available,,,2027-01-23,"Natural Gas,LPG (AUS),LPG (NZ)",200.0,26.0,18586.0,Yes,-,Instantaneous
147297,Approved,Australia,EVERHOT,Everhot 4 star Gas Storage Water Heater,Everhot 4 star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
147297,Approved,Australia,EVERHOT,218130P0/B,Everhot 4 star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
147297,Approved,Australia,EVERHOT,218130N0/B,Everhot 4 star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
147297,Approved,Australia,EVERHOT,218130P0,Everhot 4 star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
147297,Approved,Australia,EVERHOT,218130N0,Everhot 4 star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
147298,Approved,Australia,Rheem,Rheem 4 Star Gas Storage Water Heater,Rheem 4 Star Gas Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2027-06-26,"Natural Gas,Propane",30.0,-,22253.0,-,130.0,Storage
