Submit_ID,SubmitStatus,Sold_in,Brand,Model Number,Family Name,Country,N-Standard,ApplStandard,Width,Height,Depth,Product Class,Availability Status,Product Website,Representative Brand URL,Expiry Date,Suitable for Gas Types,Nominal Gas Consumption (MJ/Hour),Nominal Delivery output (x Litres per min. @ 45°C rise),Comparative Annual Energy Consumption (MJ/Year),Suitable for Solar boosting,Storage Capacity (Litres),Water Heater Type
135328,Approved,"Australia,New Zealand",Dux,26ECB5N,26ECB,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-02-03,"Natural Gas,LPG (AUS)",185.0,26.0,17855.0,No,0.0,Instantaneous
135328,Approved,"Australia,New Zealand",Dux,26ECB6L,26ECB,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-02-03,"Natural Gas,LPG (AUS)",185.0,26.0,17855.0,No,0.0,Instantaneous
135328,Approved,"Australia,New Zealand",Dux,26ECB6N,26ECB,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-02-03,"Natural Gas,LPG (AUS)",185.0,26.0,17855.0,No,0.0,Instantaneous
137045,Approved,"Australia,New Zealand",Dux,26ENA,26ENA,"China,Japan",AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,600.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-04-14,"Natural Gas,LPG (AUS)",200.0,26.0,18666.0,No,0.0,Instantaneous
137045,Approved,"Australia,New Zealand",Dux,26ENA5L,26ENA,"China,Japan",AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,600.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-04-14,"Natural Gas,LPG (AUS)",200.0,26.0,18666.0,No,0.0,Instantaneous
137045,Approved,"Australia,New Zealand",Dux,26ENA5N,26ENA,"China,Japan",AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,600.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-04-14,"Natural Gas,LPG (AUS)",200.0,26.0,18666.0,No,0.0,Instantaneous
137045,Approved,"Australia,New Zealand",Dux,26ENA6L,26ENA,"China,Japan",AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,600.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-04-14,"Natural Gas,LPG (AUS)",200.0,26.0,18666.0,No,0.0,Instantaneous
137045,Approved,"Australia,New Zealand",Dux,26ENA6N,26ENA,"China,Japan",AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,600.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-04-14,"Natural Gas,LPG (AUS)",200.0,26.0,18666.0,No,0.0,Instantaneous
138265,Approved,Australia,Everhot,2AG390N0,Everhot External Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,,,2026-05-16,Natural Gas,40.0,0.0,20631.0,-,150.0,Storage
138265,Approved,Australia,Everhot,2AG450N0,Everhot External Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,,,2026-05-16,Natural Gas,40.0,0.0,20631.0,-,150.0,Storage
138265,Approved,Australia,Everhot,Everhot External Storage Water Heater,Everhot External Storage Water Heater,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,,,2026-05-16,Natural Gas,40.0,0.0,20631.0,-,150.0,Storage
139212,Approved,"Australia,New Zealand",Dux Prodigy,170ZB4,170ZB4,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1896.0,513.0,Class 1,Available,,http://www.dux.com.au,2026-07-08,"Natural Gas,Propane",33.5,0.0,22382.0,-,170.0,Storage
139212,Approved,"Australia,New Zealand",Dux Prodigy,170ZB4P,170ZB4,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1896.0,513.0,Class 1,Available,,http://www.dux.com.au,2026-07-08,"Natural Gas,Propane",33.5,0.0,22382.0,-,170.0,Storage
139212,Approved,"Australia,New Zealand",Dux Prodigy,170ZB4N,170ZB4,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1896.0,513.0,Class 1,Available,,http://www.dux.com.au,2026-07-08,"Natural Gas,Propane",33.5,0.0,22382.0,-,170.0,Storage
139213,Approved,"Australia,New Zealand",Thermann,135THMB4,135THMB4,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1604.0,513.0,Class 1,Available,,http://www.reece.com.au/,2026-07-08,"Natural Gas,Propane",29.5,0.0,21858.0,-,135.0,Storage
139213,Approved,"Australia,New Zealand",Thermann,135THMB4P,135THMB4,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1604.0,513.0,Class 1,Available,,http://www.reece.com.au/,2026-07-08,"Natural Gas,Propane",29.5,0.0,21858.0,-,135.0,Storage
139213,Approved,"Australia,New Zealand",Thermann,135THMB4N,135THMB4,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1604.0,513.0,Class 1,Available,,http://www.reece.com.au/,2026-07-08,"Natural Gas,Propane",29.5,0.0,21858.0,-,135.0,Storage
139214,Approved,"Australia,New Zealand",Dux Prodigy,135ZB4,135ZB4,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1604.0,513.0,Class 1,Available,,http://www.dux.com.au,2026-07-08,"Natural Gas,Propane",29.4,0.0,21858.0,-,135.0,Storage
139214,Approved,"Australia,New Zealand",Dux Prodigy,135ZB4P,135ZB4,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1604.0,513.0,Class 1,Available,,http://www.dux.com.au,2026-07-08,"Natural Gas,Propane",29.4,0.0,21858.0,-,135.0,Storage
139214,Approved,"Australia,New Zealand",Dux Prodigy,135ZB4N,135ZB4,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1604.0,513.0,Class 1,Available,,http://www.dux.com.au,2026-07-08,"Natural Gas,Propane",29.4,0.0,21858.0,-,135.0,Storage
139482,Approved,New Zealand,Rheem,850330N0Z,,Australia,AS/NZS 5263.1.2:2016,AS/NZS 4552.2:2010,485.0,1600.0,558.0,Class 1,Available,http://www.rheem.co.nz/,,2121-07-20,Natural Gas,42.0,-,20310.0,-,130.0,Storage
139599,Approved,Australia,Rinnai,REU-VCM2837WC-AK,REU-VCM2837WC,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,357.0,583.0,272.0,Class 2,Available,http://www.rinnai.com.au/,,2026-06-30,"Natural Gas,Propane,LPG (AUS)",210.0,28.0,18852.0,Yes,-,Instantaneous
139599,Approved,Australia,Rinnai,REU-VCM2837WC-50-AK,REU-VCM2837WC,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,357.0,583.0,272.0,Class 2,Available,http://www.rinnai.com.au/,,2026-06-30,"Natural Gas,Propane,LPG (AUS)",210.0,28.0,18852.0,Yes,-,Instantaneous
139620,Approved,Australia,Rinnai,REU-VCM2837FF-AK,REU-VCM2837FF,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,357.0,583.0,278.0,Class 2,Available,http://www.rinnai.com.au/,,2026-06-30,"Natural Gas,Propane",210.0,28.0,18853.0,Yes,-,Instantaneous
139620,Approved,Australia,Rinnai,REU-VCM2837FF-50-AK,REU-VCM2837FF,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,357.0,583.0,278.0,Class 2,Available,http://www.rinnai.com.au/,,2026-06-30,"Natural Gas,Propane",210.0,28.0,18853.0,Yes,-,Instantaneous
139620,Approved,Australia,Rinnai,REU-VCM2837FFC-AK,REU-VCM2837FF,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,357.0,583.0,278.0,Class 2,Available,http://www.rinnai.com.au/,,2026-06-30,"Natural Gas,Propane",210.0,28.0,18853.0,Yes,-,Instantaneous
139620,Approved,Australia,Rinnai,REU-VCM2837FFC-50-AK,REU-VCM2837FF,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,357.0,583.0,278.0,Class 2,Available,http://www.rinnai.com.au/,,2026-06-30,"Natural Gas,Propane",210.0,28.0,18853.0,Yes,-,Instantaneous
139620,Approved,Australia,Rinnai,REU-VCM2837FF,REU-VCM2837FF,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,357.0,583.0,278.0,Class 2,Available,http://www.rinnai.com.au/,,2026-06-30,"Natural Gas,Propane",210.0,28.0,18853.0,Yes,-,Instantaneous
139599,Approved,Australia,Rinnai,REU-VCM2837WC,REU-VCM2837WC,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,357.0,583.0,272.0,Class 2,Available,http://www.rinnai.com.au/,,2026-06-30,"Natural Gas,Propane,LPG (AUS)",210.0,28.0,18852.0,Yes,-,Instantaneous
139828,Approved,"Australia,New Zealand",Thermann,170THMB4,170THMB4,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1896.0,513.0,Class 1,Available,,http://www.reece.com.au/,2026-07-19,"Natural Gas,Propane",33.5,0.0,22382.0,-,170.0,Storage
139828,Approved,"Australia,New Zealand",Thermann,170THMB4P,170THMB4,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1896.0,513.0,Class 1,Available,,http://www.reece.com.au/,2026-07-19,"Natural Gas,Propane",33.5,0.0,22382.0,-,170.0,Storage
139828,Approved,"Australia,New Zealand",Thermann,170THMB4N,170THMB4,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,420.0,1896.0,513.0,Class 1,Available,,http://www.reece.com.au/,2026-07-19,"Natural Gas,Propane",33.5,0.0,22382.0,-,170.0,Storage
140114,Approved,New Zealand,RHEEM,850360N0Z,,Australia,AS/NZS 5263.1.2:2016,AS/NZS 4552.2:2010,485.0,1600.0,558.0,Class 1,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz,2121-07-20,Natural Gas,42.0,-,20662.0,-,160.0,Storage
140697,Approved,New Zealand,Rinnai,REU-VCM2837FFC-ZK,,Japan,AS/NZS 5263.1.2:2016,AS/NZS 4552.2:2010,357.0,583.0,235.0,Class 2,Available,,https://rinnai.co.nz/,2121-08-06,"Natural Gas,LPG (AUS)",210.0,28.0,18853.0,Yes,-,Instantaneous
140698,Approved,New Zealand,Rinnai,REU-VCM2837FF-ZK,,Japan,AS/NZS 5263.1.2:2016,AS/NZS 4552.2:2010,357.0,583.0,235.0,Class 2,Available,,https://rinnai.co.nz/,2121-08-06,"Natural Gas,LPG (AUS)",210.0,28.0,18853.0,Yes,-,Instantaneous
140699,Approved,New Zealand,Rinnai,REU-VCM2837WC-ZK,,Japan,AS/NZS 5263.1.2:2016,AS/NZS 4552.2:2010,357.0,583.0,235.0,Class 2,Available,,https://rinnai.co.nz/,2121-08-06,"Natural Gas,LPG (AUS)",210.0,28.0,18852.0,Yes,-,Instantaneous
140889,Approved,Australia,Dux,170DC5N,170DC5,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,422.0,1895.0,502.0,Class 1,Available,,http://dux.com.au/,2026-08-16,"Natural Gas,Propane",32.0,-,20493.0,-,170.0,Storage
140889,Approved,Australia,Dux,170DC5P,170DC5,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,422.0,1895.0,502.0,Class 1,Available,,http://dux.com.au/,2026-08-16,"Natural Gas,Propane",32.0,-,20493.0,-,170.0,Storage
140889,Approved,Australia,Dux,170DC5,170DC5,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,422.0,1895.0,502.0,Class 1,Available,,http://dux.com.au/,2026-08-16,"Natural Gas,Propane",32.0,-,20493.0,-,170.0,Storage
140892,Approved,Australia,Dux,135DC5N,135DC5,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,422.0,1600.0,502.0,Class 1,Available,,http://dux.com.au/,2026-08-16,"Natural Gas,Propane",28.5,-,19953.0,-,135.0,Storage
140892,Approved,Australia,Dux,135DC5P,135DC5,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,422.0,1600.0,502.0,Class 1,Available,,http://dux.com.au/,2026-08-16,"Natural Gas,Propane",28.5,-,19953.0,-,135.0,Storage
140892,Approved,Australia,Dux,135DC5,135DC5,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,422.0,1600.0,502.0,Class 1,Available,,http://dux.com.au/,2026-08-16,"Natural Gas,Propane",28.5,-,19953.0,-,135.0,Storage
142053,Approved,Australia,THERMANN,26NG50C,26LP/NG50C,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,,,2026-11-16,"Natural Gas,Propane",173.0,16.25,16132.0,Yes,0.0,Instantaneous
142053,Approved,Australia,THERMANN,26LP50C,26LP/NG50C,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,,,2026-11-16,"Natural Gas,Propane",173.0,16.25,16132.0,Yes,0.0,Instantaneous
142053,Approved,Australia,THERMANN,26LP/NG50C,26LP/NG50C,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,,,2026-11-16,"Natural Gas,Propane",173.0,16.25,16132.0,Yes,0.0,Instantaneous
142054,Approved,Australia,THERMANN,26LP/NG60C,26LP/NG60C,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,,,2026-11-16,"Natural Gas,Propane",173.0,16.25,16732.0,Yes,0.0,Instantaneous
142054,Approved,Australia,THERMANN,26NG60C,26LP/NG60C,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,,,2026-11-16,"Natural Gas,Propane",173.0,16.25,16732.0,Yes,0.0,Instantaneous
142054,Approved,Australia,THERMANN,26LP60C,26LP/NG60C,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,,,2026-11-16,"Natural Gas,Propane",173.0,16.25,16732.0,Yes,0.0,Instantaneous
142185,Approved,"Australia,New Zealand",Dux,26ENG6N,26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142185,Approved,"Australia,New Zealand",Dux,26ENG6L,26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142185,Approved,"Australia,New Zealand",Dux,26ENG5N,26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142185,Approved,"Australia,New Zealand",Dux,26ENG5L,26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142185,Approved,"Australia,New Zealand",Dux,26ENG,26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://dux.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142186,Approved,"Australia,New Zealand",Thermann,TH26ENG6N,TH26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://www.reece.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142186,Approved,"Australia,New Zealand",Thermann,TH26ENG6L,TH26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://www.reece.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142186,Approved,"Australia,New Zealand",Thermann,TH26ENG5N,TH26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://www.reece.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142186,Approved,"Australia,New Zealand",Thermann,TH26ENG5L,TH26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://www.reece.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142186,Approved,"Australia,New Zealand",Thermann,TH26ENG,TH26ENG,China,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,350.0,520.0,170.0,Class 2,Available,https://www.noritzglobal.com/,http://www.reece.com.au/,2026-10-10,"Natural Gas,LPG (AUS)",195.0,26.0,18001.0,Yes,0.0,Instantaneous
142273,Approved,,Rheem,Outdoor Mains Pressure Storage Water Heater 90L,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,347090P0,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,347090N0,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,347090N0/B,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,347090P0/B,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,348090P0,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,348090N0,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,348090P0/B,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142273,Approved,,Rheem,348090N0/B,Outdoor Mains Pressure Storage Water Heater 90L,Australia,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",25.0,-,22649.0,-,90.0,Storage
142274,Approved,Australia,Rheem,Outdoor Instantaneous Water Heater 6 Star 27L,Outdoor Instantaneous Water Heater 6 Star 27L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",205.0,27.0,18640.0,No,-,Instantaneous
142274,Approved,Australia,Rheem,876627PF,Outdoor Instantaneous Water Heater 6 Star 27L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",205.0,27.0,18640.0,No,-,Instantaneous
142274,Approved,Australia,Rheem,876627NF,Outdoor Instantaneous Water Heater 6 Star 27L,Japan,,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",205.0,27.0,18640.0,No,-,Instantaneous
142275,Approved,Australia,Rheem,874627NF,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,-,Instantaneous
142275,Approved,Australia,Rheem,873627NF,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,-,Instantaneous
142275,Approved,Australia,Rheem,872627NF,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,-,Instantaneous
142275,Approved,Australia,Rheem,874627NF/J,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,-,Instantaneous
142275,Approved,Australia,Rheem,873627NF/J,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,-,Instantaneous
142275,Approved,Australia,Rheem,874627PF,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,-,Instantaneous
142275,Approved,Australia,Rheem,873627PF,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,-,Instantaneous
142275,Approved,Australia,Rheem,872627PF,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,-,Instantaneous
142275,Approved,Australia,Rheem,874627PF/J,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,-,Instantaneous
142275,Approved,Australia,Rheem,873627PF/J,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,-,Instantaneous
142275,Approved,Australia,Rheem,Outdoor Instantaneous Water Heater 27L 6 Star,Outdoor Instantaneous Water Heater 27L 6 Star,Japan,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 2,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/,2026-10-24,"Natural Gas,Propane",205.0,27.0,18640.0,Yes,-,Instantaneous
142734,Approved,Australia,Everhot,218135P0,Everhot 135L Storage Wtaer heater,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2026-11-02,Propane,26.0,-,22093.0,-,135.0,Storage
142734,Approved,Australia,Everhot,218135P0/B,Everhot 135L Storage Wtaer heater,Australia,AS/NZS 5263.1.2:2016,Greenhouse and Energy Minimum Standards (Gas water heaters) Determination 2017,-,-,-,Class 1,Available,http://www.rheem.com.au/,,2026-11-02,Propane,26.0,-,22093.0,-,135.0,Storage
