Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
124538,EKO,K550USN,,"Australia,Fiji,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.29,0.0,0.0,82.0,N/A,N/A,301.0,Approved,2024-10-23,,Single product class,Available,5.5,http://www.ayonz.com/,,5.567672672535419,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3570,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124539,EKO,K500USN,,"Australia,Fiji,New Zealand",China,125.727,6754.5112,LCD (LED),0.28,0.0,0.0,88.71,N/A,N/A,327.0,Approved,2024-10-23,,Single product class,Available,4.0,http://www.ayonz.com/,,4.387028825970396,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3571,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124540,EKO,K55USG,,"Australia,Fiji,New Zealand",China,138.847,8240.099999999999,LCD (LED),0.412,0.0,0.0,100.13,N/A,N/A,380.0,Approved,2024-10-21,,Single product class,Available,4.5,http://www.ayonz.com/,,4.528234582407913,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3567,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124541,EKO,K65USG,,"Australia,Fiji,New Zealand",China,163.742,11458.81,LCD (LED),0.395,0.0,0.0,132.61,N/A,N/A,520.0,Approved,2024-10-21,,Single product class,Available,4.5,http://www.ayonz.com/,,4.500629776686056,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3568,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124568,BAUHN,ATV75UHDS-1219,,"Australia,Fiji,New Zealand",China,189.34,15318.517823999999,LCD (LED),0.4,0.0,0.0,122.5,N/A,N/A,470.0,Approved,2024-11-11,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.189144442040647,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3587,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124572,Polaroid,PL65UHDNF,,"Australia,Fiji,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.39,0.75,4.0,96.24,N/A,N/A,367.0,Approved,2024-11-12,,Single product class,Available,6.0,,,6.0693688847202,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3589,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122358,Hitachi,40FHDSM8,40FHDSM8,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.4,0.0,0.0,40.0,N/A,N/A,148.0,Approved,2024-06-19,,Single product class,Available,6.0,,,6.11243449698781,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3437,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122358,Hitachi,40FHDSM8(A),40FHDSM8,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.4,0.0,0.0,40.0,N/A,N/A,148.0,Approved,2024-06-19,,Single product class,Available,6.0,,,6.11243449698781,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3437,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124566,THOMSON,TVLED32Combo,,"Australia,Fiji,New Zealand",China,80.043,2737.0770999999995,LCD (LED),0.28,0.0,0.0,40.8,N/A,N/A,151.0,Approved,2024-10-25,,Single product class,Available,4.0,,,4.380453438284699,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3574,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124609,EKO,K650USN,,"Australia,Fiji,New Zealand",China,163.888,11477.194,LCD (LED),0.31,0.0,0.0,105.0,N/A,N/A,385.0,Approved,2024-11-08,,Single product class,Available,5.5,http://www.ayonz.com/,,5.854450148338799,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3585,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124640,KONKA,KDE39MO311AN,,"Australia,Fiji,New Zealand",China,97.974,4101.633936,LCD (LED),0.35,0.4,0.0,40.3,N/A,N/A,157.0,Approved,2024-10-28,,Single product class,Available,5.5,,,5.704006405328049,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3576,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124645,KONKA,KDE43MO311AN,,"Australia,Fiji,New Zealand",China,107.953,4979.729715840001,LCD (LED),0.37,0.37,0.0,44.05,N/A,N/A,171.0,Approved,2024-10-25,,Single product class,Available,6.0,,,6.0738100145064085,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3575,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124647,TEAC,LE32E120,,"Australia,Fiji,New Zealand",China,82.471,2938.65,LCD (LED),0.41,0.51,14.0,30.27,N/A,N/A,115.0,Approved,2024-10-30,,Single product class,Available,5.5,,,5.8563367150449555,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3577,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124718,Palsonic,PT3210H,,"Australia,Fiji,New Zealand",China,80.039,2736.7112736,LCD (LED),0.25,0.0274,0.0,27.33,N/A,N/A,101.0,Approved,2024-10-31,,Single product class,Available,6.0,,,6.18222134315158,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3578,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124734,KOGAN,KALED65NU8010SZA,,"Australia,Fiji,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.0,0.0,0.0,107.3,N/A,N/A,410.0,Approved,2024-11-04,,Single product class,Available,5.5,,,5.572848546170189,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3581,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124746,KOGAN,KALED40GF7300ZA,,"Australia,Fiji,New Zealand",China,101.609,4411.6164,LCD (LED),0.24,0.0,0.0,45.34,N/A,N/A,174.0,Approved,2024-11-01,,Single product class,Available,5.5,http://www.konka.com/cn/Index.aspx,,5.52361069964022,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3579,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124748,DEVANTi,STV-668-UHD-50-BK,,"Australia,Fiji,New Zealand",China,125.731,6754.867344,LCD (LED),0.36,0.41,4.0,68.21,N/A,N/A,276.0,Approved,2024-11-01,,Single product class,Available,5.0,http://www.konka.com/cn/Index.aspx,,5.1471093957013325,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3580,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124750,KOGAN,KALED40QF9000SKA,,"Australia,Fiji,New Zealand","China,Indonesia",100.332,4261.906885,LCD (LED),0.23,0.28,4.0,37.28,N/A,N/A,151.0,Approved,2024-11-04,,Single product class,Available,6.0,,,6.025761901698537,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3582,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124759,KOGAN,KALED32QH9000SKA,,"Australia,Fiji,New Zealand","China,Indonesia",80.039,2736.6498,LCD (LED),0.33,0.95,4.0,30.98,N/A,N/A,130.0,Approved,2024-11-04,,Single product class,Available,5.0,,,5.050968309177476,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3583,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124794,THOMSON,TVLED24Combo,,"Australia,Fiji,New Zealand",China,59.824,1528.845746,LCD (LED),0.22,0.0,0.0,24.01,N/A,N/A,89.0,Approved,2024-11-07,,Single product class,Available,4.5,,,4.808682433238291,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV3584,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124795,THOMSON,TVLED40FHD,,"Australia,Fiji,New Zealand",China,101.609,4411.6164,LCD (LED),0.29,0.0,0.0,54.02,N/A,N/A,199.0,Approved,2024-11-11,,Single product class,Available,4.5,,,4.921982175224895,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3586,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124805,Linsar,LS75UHDSM20,,"Australia,Fiji,New Zealand",China,189.34,15318.517823999999,LCD (LED),0.4,0.0,0.0,122.5,N/A,N/A,470.0,Approved,2024-11-11,,Single product class,Available,6.0,,,6.189144442040647,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3588,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124806,Hitachi,40FHDSM8,,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.45,0.0,0.0,40.0,N/A,N/A,149.0,Approved,2024-12-02,,Single product class,Available,6.0,,,6.082256469696936,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3623,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124829,kogan,KALED75XU9210STA,,"Australia,Fiji,New Zealand",China,189.306,15312.0,LCD (LED),0.4,0.0,0.0,186.0,N/A,N/A,681.0,Approved,2024-11-12,,Single product class,Available,4.5,,,4.525477367742598,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3590,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124849,KONKA,UDE65MP311AN,,"Australia,Fiji,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.0,0.0,0.0,111.0,N/A,N/A,415.0,Approved,2024-11-12,,Single product class,Available,5.5,,,5.518527637226346,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3591,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124871,kogan,KALED43XT9310STA,,"Australia,Fiji,New Zealand",China,107.863,4972.599999999999,LCD (LED),0.43,0.0,0.0,72.0,N/A,N/A,265.0,Approved,2024-11-13,,Single product class,Available,4.0,,,4.105022318176175,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3592,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124898,BAUHN,ATV65UHDS-0120,,"Australia,Fiji,New Zealand",China,163.896,11478.122496000002,LCD,0.0,0.0,0.0,92.3,N/A,N/A,339.0,Approved,2024-11-29,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.42502218595484,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3620,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124909,KOGAN,KALED58RU9210SUA,,"Australia,Fiji,New Zealand",China,146.126,9163.909999999998,LCD (LED),0.0,0.0,0.0,101.71,N/A,N/A,420.0,Approved,2024-11-15,,Single product class,Available,4.5,,,4.520387811337665,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3593,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124933,KOGAN,KALED43NU8010SZA,,"Australia,Fiji,New Zealand",China,108.044,4986.2516544,LCD (LED),0.0,0.0,0.0,48.2,N/A,N/A,200.0,Approved,2024-11-19,,Single product class,Available,5.0,,,5.376921175457228,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3595,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124935,KONKA,UDE55MP311AN,,"Australia,Fiji,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.0,0.0,0.0,78.28,N/A,N/A,300.0,Approved,2024-11-19,,Single product class,Available,5.5,,,5.582585898004296,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3596,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124941,DEVANTI,STV-668-UHD-55-BK,,"Australia,Fiji,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.0,0.0,0.0,68.96,N/A,N/A,270.0,Approved,2024-11-21,,Single product class,Available,6.0,,,6.054750632487112,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3597,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124947,EKO,K400USN,,"Australia,Fiji,New Zealand",China,101.612,4412.0592,LCD,0.28,0.0,0.0,59.47,N/A,N/A,235.0,Approved,2024-11-25,,Single product class,Available,4.0,http://www.ayonz.com/,,4.177196715745749,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3603,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124949,SONY,KD-85X8000H,,"Australia,New Zealand",Malaysia,214.783,19712.16,LCD (LED),0.5,16.4,0.75,234.1,N/A,N/A,862.0,Approved,2024-11-18,,Single product class,Available,4.5,http://www.sony.com.au/,,4.557273365714637,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3594,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124968,BAUHN,ATV43FHDC-0120,,"Australia,Fiji,New Zealand",China,107.956,4980.1837000000005,LCD (LED),0.3,0.0,0.0,46.1,N/A,N/A,170.0,Approved,2024-11-29,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.100452246808211,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3621,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125018,KOGAN,43F9,43F9,"Australia,Fiji,New Zealand",China,109.538,5134.0121,LCD (LED),0.39,0.4,4.0,73.8,N/A,N/A,279.0,Approved,2024-11-22,,Single product class,Available,4.0,,,4.000039928338612,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3602,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125018,KOGAN,KALED43RU9210SUA,43F9,"Australia,Fiji,New Zealand",China,109.538,5134.0121,LCD (LED),0.39,0.4,4.0,73.8,N/A,N/A,279.0,Approved,2024-11-22,,Single product class,Available,4.0,,,4.000039928338612,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3602,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125018,KOGAN,LE43B9600UG,43F9,"Australia,Fiji,New Zealand",China,109.538,5134.0121,LCD (LED),0.39,0.4,4.0,73.8,N/A,N/A,279.0,Approved,2024-11-22,,Single product class,Available,4.0,,,4.000039928338612,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3602,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125105,SONY,KD-65X8000H,,"Australia,New Zealand",Malaysia,163.965,11489.160000000002,LCD (LED),0.5,14.4,0.75,142.0,N/A,N/A,525.0,Approved,2024-11-22,,Single product class,Available,4.0,http://www.sony.com.au/,,4.468917031778608,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3599,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125106,CHiQ,U86H9,,"Australia,Fiji,New Zealand",China,219.878,20736.920000000002,LCD (LED),0.0,0.0,0.0,220.0,N/A,N/A,807.0,Approved,2024-11-22,,Single product class,Available,5.0,,https://www.chiq.com.au/,5.072254493231722,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3600,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125108,CHiQ,U75H9,,"Australia,Fiji,New Zealand",China,189.306,15312.0,LCD (LED),0.0,0.0,0.0,160.0,N/A,N/A,586.0,Approved,2024-11-22,,Single product class,Available,5.0,,https://www.chiq.com.au/,5.198777204048162,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3601,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125142,HYUNDAI,H32LK35,,"Australia,Fiji,New Zealand",China,80.039,2736.7112736,LCD (LED),0.24,0.0,0.0,25.16,N/A,N/A,98.0,Approved,2024-11-25,,Single product class,Available,6.0,,,6.317349775020216,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3604,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125172,Elitelux,L32HD1000,,"Australia,Fiji,New Zealand",China,80.039,2736.70931232,LCD (LED),0.0,0.0,0.0,29.76,N/A,N/A,130.0,Approved,2024-11-26,,Single product class,Available,5.0,,,5.051045905816841,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,unknown,AS/NZS 62087.1:2010,ATV3606,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125185,SAMSUNG ELECTRONICS,QA49Q60RAS,,"Australia,Fiji,New Zealand",Vietnam,123.219,6486.96,LCD (LED),0.0,0.0,0.0,88.0,N/A,N/A,324.0,Approved,2024-11-28,,Single product class,Available,4.0,,http://www.samsung.com.au,4.264538853818472,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV3614,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125186,SAMSUNG ELECTRONICS,UA70RU7100S,,"Australia,Fiji,New Zealand",Vietnam,176.592,13327.74,LCD (LED),0.5,0.0,0.0,122.0,N/A,N/A,448.0,Approved,2024-11-26,,Single product class,Available,5.5,,http://www.samsung.com.au,5.809270989055893,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,,ATV3607,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125189,kogan,KALED50XT9310STA,,"Australia,Fiji,New Zealand",China,125.638,6745.2,LCD (LED),0.42,0.0,0.0,76.0,8.0,8.07853796353358,280.0,Approved,2024-11-29,,Single product class,Available,5.0,,,5.076812468898403,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3618,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125190,Elitelux,LS32HD1000,,"Australia,Fiji,New Zealand",China,80.039,2736.7112736,LCD (LED),0.0,0.0,0.0,28.66,N/A,N/A,130.0,Approved,2024-11-26,,Single product class,Available,5.0,,,5.051048463058364,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,unknown,AS/NZS 62087.1:2010,ATV3608,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125191,Elitelux,LS43FHD1000,,"Australia,Fiji,New Zealand",China,107.953,4979.69208,LCD (LED),0.0,0.0,0.0,47.77,N/A,N/A,200.0,Approved,2024-11-26,,Single product class,Available,5.0,,,5.3717487848027154,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,unknown,AS/NZS 62087.1:2010,ATV3609,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125192,Elitelux,US58UHD1000,,"Australia,Fiji,New Zealand",China,146.068,9162.865152,LCD (LED),0.0,0.0,0.0,87.58,N/A,N/A,375.0,Approved,2024-11-26,,Single product class,Available,5.0,,,5.027786551419562,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3610,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125193,kogan,KAQLED55XT9510STA,,"Australia,Fiji,New Zealand",China,138.711,8221.2,LCD (LED),0.42,0.0,0.0,120.0,N/A,N/A,441.0,Approved,2024-11-29,,Single product class,Available,3.5,,,3.851585609859216,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3619,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
125194,SONY,KD-49X8000H,,"Australia,New Zealand",Malaysia,123.219,6486.96,LCD (LED),0.5,10.6,0.75,75.5,N/A,N/A,281.0,Approved,2024-11-26,,Single product class,Available,4.5,http://www.sony.com.au/,,4.902643094877561,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV3611,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
