ApplStandard,Brand,Country,In_Voltage,Model No,Family Name,model_comply,N-Standard,network_voltage,Out_Voltage,Output,powersupply,Sold_in,Submit_ID,SubmitStatus,SWERType,tested_PE,ExpDate,GrandDate,Product Class,Transformer Type,Availability Status,Product Website,Representative Brand URL
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123521-21 (750kVA 11-0.433kV ONAN),,No,AS 2374.1,11kV,433.0,750.0,Three Phase,Australia,124310,Approved,No,99.38,2024-10-04,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123519-46 (500kVA 11-0.433kV ONAN),,No,AS 2374.1,11kV,433.0,500.0,Three Phase,Australia,124311,Approved,No,99.3,2024-10-15,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,ABB,China,11000.0,SCB-1600/11,,Yes,AS 2374.1,11kV,415.0,1600.0,Three Phase,"Australia,Fiji,New Zealand",125441,Approved,No,99.38,2024-12-09,,Class 5,Dry Type,Available,https://new.abb.com/cn/en/about/businesses/power-grids-division/shanghai-transformer,https://new.abb.com/cn/en/about/businesses/power-grids-division/shanghai-transformer
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,ABB Power grids Korea.,South Korea,11000.0,1LKR19000005576,,Yes,AS 2374.1,11kV,415.0,2000.0,Three Phase,Australia,127235,Approved,No,99.329,2025-05-06,,Class 5,Dry Type,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,ABB Power grids Korea.,South Korea,11000.0,1LKR19000005578,,Yes,AS 2374.1,11kV,415.0,750.0,Three Phase,Australia,127806,Approved,No,99.139,2025-05-05,,Class 5,Dry Type,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,ABB Power grids Korea.,South Korea,11000.0,1LKR19000005577,,Yes,AS 2374.1,11kV,415.0,1500.0,Three Phase,Australia,127807,Approved,No,99.269,2025-05-06,,Class 5,Dry Type,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,233523 (1000kVA 11-0.433kV KNAN) K4-Factor,,Yes,AS 2374.1,11kV,433.0,1020.0,Three Phase,"Australia,Fiji",128101,Approved,No,99.4,2025-04-03,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,22000.0,123225-84 (1500kVA 22-0.433kV KNAN),,Yes,AS 2374.1,22kV,433.0,1500.0,Three Phase,Australia,128103,Approved,No,99.44,2025-04-03,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,22000.0,123228-44 (2500kVA 22-6.9kV KNAN),,No,AS 2374.1,22kV,6900.0,2500.0,Three Phase,Australia,128104,Approved,No,99.42,2025-04-03,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123523-97 (1000kVA 11-0.415kV KNAN),,Yes,AS 2374.1,11kV,415.0,1000.0,Three Phase,Australia,128105,Approved,No,99.39,2025-04-03,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123523-46 (1000kVA 11-0.415kV ONAN),,Yes,AS 2374.1,11kV,415.0,1000.0,Three Phase,Australia,128900,Approved,No,99.4,2025-05-14,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,22000.0,123224-59 (1250kVA 22-0.415kV KNAN),,Yes,AS 2374.1,22kV,415.0,1250.0,Three Phase,Australia,128903,Approved,No,99.41,2025-05-14,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SGB-SMIT Group,Malaysia,11000.0,DOTE 315/10,,No,AS 2374.1,11kV,415.0,315.0,Three Phase,Australia,129457,Approved,No,99.12,2025-08-11,,Class 2,Oil Immersed,Available,http://SGB-SMIT.com,https://www.sgb-smit.com/
AS/NZS 2374.1.2:2003/Amdt 1:2005,ETEL Limited,New Zealand,11000.0,D528,,No,AS 60076.1:2005,11kV,415.0,2500.0,Three Phase,New Zealand,130916,Approved,No,99.4,2120-07-21,,Class 2,Oil Immersed,Available,http://www.eteltransformers.co.nz/,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Cahors,China,22000.0,01381,Enext 1500,No,AS 2374.1,22kV,433.0,1500.0,Three Phase,Australia,132446,Approved,No,99.39,2026-01-27,,Class 2,Oil Immersed,Available,https://www.groupe-cahors.com/,https://www.groupe-cahors.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Cahors,China,22000.0,01681,Enext 1500,No,AS 2374.1,22kV,433.0,1500.0,Three Phase,Australia,132446,Approved,No,99.39,2026-01-27,,Class 2,Oil Immersed,Available,https://www.groupe-cahors.com/,https://www.groupe-cahors.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Cahors,China,22000.0,Enext 1500,Enext 1500,No,AS 2374.1,22kV,433.0,1500.0,Three Phase,Australia,132446,Approved,No,99.39,2026-01-27,,Class 2,Oil Immersed,Available,https://www.groupe-cahors.com/,https://www.groupe-cahors.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123519-70 (500kVA 11-0.415kV KNAN K4-Factor),,Yes,AS 2374.1,11kV,415.0,500.0,Three Phase,Australia,134149,Approved,No,99.28,2025-11-18,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123528-53 (2500kVA 11-0.415kV KNAN K4-Factor),,No,AS 2374.1,11kV,415.0,2500.0,Three Phase,Australia,134150,Approved,No,99.42,2025-11-17,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,122523-04 (1000kVA 11-0.433 ONAN),,Yes,AS 2374.1,11kV,433.0,1000.0,Three Phase,Australia,134814,Approved,No,99.38,2025-12-15,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,"China,Türkiye",11000.0,GTC-26401,,Yes,AS 2374.1,11kV,415.0,2000.0,Three Phase,Australia,135835,Approved,No,99.28,2026-04-29,,Class 5,Dry Type,Available,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Cahors,China,11000.0,01646,,No,AS 2374.1,11kV,433.0,500.0,Three Phase,Australia,136620,Approved,No,99.21,2026-04-15,,Class 2,Oil Immersed,Available,https://www.groupe-cahors.com/,https://www.groupe-cahors.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,TYREE,Australia,11000.0,2000M4**,2000M4**,No,AS 2374.1,11kV,415.0,2000.0,Three Phase,"Australia,Fiji,New Zealand",137972,Approved,No,99.41,2026-07-07,,Class 2,Oil Immersed,Available,http://tyree.com.au/,http://www.tyree.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,TYREE,Australia,11000.0,2000M426,2000M4**,No,AS 2374.1,11kV,415.0,2000.0,Three Phase,"Australia,Fiji,New Zealand",137972,Approved,No,99.41,2026-07-07,,Class 2,Oil Immersed,Available,http://tyree.com.au/,http://www.tyree.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,"China,Türkiye",11000.0,GT-26401,,Yes,AS 2374.1,11kV,415.0,2000.0,Three Phase,Australia,138217,Approved,No,99.28,2026-05-12,,Class 5,Dry Type,Available,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123523-51 (1000kVA 11-0.433kV ONAN),,Yes,AS 2374.1,11kV,433.0,1000.0,Three Phase,Australia,138347,Approved,No,99.39,2026-05-17,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123528-57 (2500kVA 11-0.433kV KNAN K20 Factor),,No,AS 2374.1,11kV,433.0,2500.0,Three Phase,Australia,138349,Approved,No,99.41,2026-05-17,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,China,11000.0,GT-26550,,No,AS 2374.1,11kV,415.0,1500.0,Three Phase,Australia,139878,Approved,No,99.35,2026-07-09,,Class 2,Oil Immersed,Available,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,TYREE,Australia,22000.0,25M5HV,,Yes,AS 2374.1,22kV,433.0,25.0,Three Phase,Australia,140003,Approved,No,98.55,2026-07-13,,Class 2,Oil Immersed,Available,http://tyree.com.au/,http://www.tyree.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,China,11000.0,GT-26789,GRT-0500-D,No,AS 2374.1,11kV,415.0,500.0,Three Phase,Australia,140022,Approved,No,98.91,2026-07-16,,Class 5,Dry Type,Unavailable,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,China,11000.0,GRT-0500-D,GRT-0500-D,No,AS 2374.1,11kV,415.0,500.0,Three Phase,Australia,140022,Approved,No,98.91,2026-07-16,,Class 5,Dry Type,Unavailable,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,Australia,11000.0,GT-26393,,No,AS 2374.1,11kV,415.0,1500.0,Three Phase,Australia,140144,Approved,No,99.35,2026-07-16,,Class 2,Oil Immersed,Unavailable,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,China,11000.0,GRT-2000-O,GRT-2000-O,No,AS 2374.1,11kV,1000.0,2000.0,Three Phase,Australia,140215,Approved,No,99.39,2026-08-13,,Class 2,Oil Immersed,Available,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,China,11000.0,GT-26729,GRT-2000-O,No,AS 2374.1,11kV,1000.0,2000.0,Three Phase,Australia,140215,Approved,No,99.39,2026-08-13,,Class 2,Oil Immersed,Available,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,Grant Transformers,China,11000.0,GT-26392,GRT-2000-O,No,AS 2374.1,11kV,1000.0,2000.0,Three Phase,Australia,140215,Approved,No,99.39,2026-08-13,,Class 2,Oil Immersed,Available,https://grant-transformers.com.au/,https://grant-transformers.com.au/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SGB-SMIT Group,Malaysia,11000.0,DTTH 1000/10,,No,AS 2374.1,11kV,600.0,900.0,Three Phase,Australia,140900,Approved,No,99.09,2026-11-03,,Class 5,Dry Type,Available,http://SGB-SMIT.com,https://www.sgb-smit.com/
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,TYREE,Australia,11000.0,25M4,25M4**,No,AS 2374.1,11kV,433.0,25.0,Three Phase,"Australia,Fiji,New Zealand",141381,Approved,No,98.49,2026-10-04,,Class 2,Oil Immersed,Unavailable,http://tyree.com.au/,http://www.tyree.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,TYREE,Australia,11000.0,25M4JE,25M4**,No,AS 2374.1,11kV,433.0,25.0,Three Phase,"Australia,Fiji,New Zealand",141381,Approved,No,98.49,2026-10-04,,Class 2,Oil Immersed,Unavailable,http://tyree.com.au/,http://www.tyree.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,TYREE,Australia,11000.0,25M4**,25M4**,No,AS 2374.1,11kV,433.0,25.0,Three Phase,"Australia,Fiji,New Zealand",141381,Approved,No,98.49,2026-10-04,,Class 2,Oil Immersed,Unavailable,http://tyree.com.au/,http://www.tyree.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,TYREE,Italy,11000.0,100M4,100M4**,No,AS 2374.1,11kV,433.0,100.0,Three Phase,"Australia,Fiji,New Zealand",141382,Approved,No,98.82,2026-10-04,,Class 2,Oil Immersed,Unavailable,http://tyree.com.au/,http://www.tyree.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,TYREE,Italy,11000.0,100M4**,100M4**,No,AS 2374.1,11kV,433.0,100.0,Three Phase,"Australia,Fiji,New Zealand",141382,Approved,No,98.82,2026-10-04,,Class 2,Oil Immersed,Unavailable,http://tyree.com.au/,http://www.tyree.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,TYREE,Italy,11000.0,100M4JSA-50,100M4**,No,AS 2374.1,11kV,433.0,100.0,Three Phase,"Australia,Fiji,New Zealand",141382,Approved,No,98.82,2026-10-04,,Class 2,Oil Immersed,Unavailable,http://tyree.com.au/,http://www.tyree.com.au
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,1250-11,QTC-3P-1500,No,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,141673,Approved,No,99.41,2026-12-07,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,1250-22,QTC-3P-1500,No,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,141673,Approved,No,99.41,2026-12-07,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,1500-11,QTC-3P-1500,No,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,141673,Approved,No,99.41,2026-12-07,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,1500-22,QTC-3P-1500,No,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,141673,Approved,No,99.41,2026-12-07,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,QTC-3P-1500,QTC-3P-1500,No,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,141673,Approved,No,99.41,2026-12-07,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-2500-11kV,QTC-3P-2500,Yes,AS 2374.1,22kV,417.0,2500.0,Three Phase,Australia,141682,Approved,No,99.43,2027-05-24,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-2500-22kV,QTC-3P-2500,Yes,AS 2374.1,22kV,417.0,2500.0,Three Phase,Australia,141682,Approved,No,99.43,2027-05-24,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-2500,QTC-3P-2500,Yes,AS 2374.1,22kV,417.0,2500.0,Three Phase,Australia,141682,Approved,No,99.43,2027-05-24,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-2000-11kV,QTC-3P-2000,Yes,AS 2374.1,22kV,417.0,2000.0,Three Phase,Australia,141720,Approved,No,99.43,2027-05-30,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-2000-22kV,QTC-3P-2000,Yes,AS 2374.1,22kV,417.0,2000.0,Three Phase,Australia,141720,Approved,No,99.43,2027-05-30,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-2000,QTC-3P-2000,Yes,AS 2374.1,22kV,417.0,2000.0,Three Phase,Australia,141720,Approved,No,99.43,2027-05-30,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,QTC-3P-800-11kV,QTC-3P-800,Yes,AS 2374.1,11kV,433.0,800.0,Three Phase,Australia,141722,Approved,No,99.25,2027-05-25,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,11000.0,QTC-3P-800-22kV,QTC-3P-800,Yes,AS 2374.1,11kV,433.0,800.0,Three Phase,Australia,141722,Approved,No,99.25,2027-05-25,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123520-25 (630kVA 11-0.433kV ONAN),,Yes,AS 2374.1,11kV,433.0,630.0,Three Phase,Australia,143253,Approved,No,99.31,2026-11-29,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123525-03 (1500kVA 11-0.433kV ONAN),,No,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,143254,Approved,No,99.41,2026-11-29,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
AS/NZS 2374.1.2:2003/Amdt 1:2005,Siemens Energy,China,11000.0,SCLB-250/11,,Yes,AS 60076.11:2006,11kV,415.0,250.0,Three Phase,New Zealand,144363,Approved,No,98.97,2122-01-03,,Class 5,Dry Type,Available,,https://www.siemens-energy.com/global/en/offerings/power-transmission/portfolio/transformers/geafol-dry-type-distribution-transformers.html
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,CCT,Thailand,11000.0,123519-84 (500kVA 11-0.433kV KNAN),,Yes,AS 2374.1,11kV,433.0,500.0,Three Phase,Australia,144428,Approved,No,99.28,2027-01-30,,Class 2,Oil Immersed,Available,,http://Charoenchai Transformers
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,QTC Energy,Thailand,22000.0,QTC-3P-0500,QTC-3P-0500,Yes,AS 2374.1,22kV,417.0,500.0,Three Phase,Australia,144456,Approved,No,99.18,2027-05-23,,Class 2,Oil Immersed,Available,http://www.epe.com.au/,http://www.qtc-energy.com
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1000-22kV,MG1000,Yes,AS 2374.1,11kV,433.0,1000.0,Three Phase,Australia,145186,Approved,No,99.37,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1000-11kV,MG1000,Yes,AS 2374.1,11kV,433.0,1000.0,Three Phase,Australia,145186,Approved,No,99.37,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1000,MG1000,Yes,AS 2374.1,11kV,433.0,1000.0,Three Phase,Australia,145186,Approved,No,99.37,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG2000,,Yes,AS 2374.1,11kV,433.0,2000.0,Three Phase,Australia,144547,Approved,No,99.44,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1500-22kV,MG1500,Yes,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,145272,Approved,No,99.41,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1500-11kV,MG1500,Yes,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,145272,Approved,No,99.41,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1500,MG1500,Yes,AS 2374.1,11kV,433.0,1500.0,Three Phase,Australia,145272,Approved,No,99.41,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG500-22kV,MG500,Yes,AS 2374.1,11kV,415.0,500.0,Three Phase,Australia,145278,Approved,No,99.23,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG500-11kV,MG500,Yes,AS 2374.1,11kV,415.0,500.0,Three Phase,Australia,145278,Approved,No,99.23,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG500,MG500,Yes,AS 2374.1,11kV,415.0,500.0,Three Phase,Australia,145278,Approved,No,99.23,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG800-22kV,MG800,Yes,AS 2374.1,11kV,433.0,800.0,Three Phase,Australia,145572,Approved,No,99.41,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG800-11kV,MG800,Yes,AS 2374.1,11kV,433.0,800.0,Three Phase,Australia,145572,Approved,No,99.41,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG800,MG800,Yes,AS 2374.1,11kV,433.0,800.0,Three Phase,Australia,145572,Approved,No,99.41,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,22000.0,MG100-22kV,MG100,Yes,AS 2374.1,22kV,433.0,100.0,Three Phase,Australia,145285,Approved,No,98.99,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,22000.0,MG100-11kV,MG100,Yes,AS 2374.1,22kV,433.0,100.0,Three Phase,Australia,145285,Approved,No,98.99,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,22000.0,MG100,MG100,Yes,AS 2374.1,22kV,433.0,100.0,Three Phase,Australia,145285,Approved,No,98.99,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1250-22kV,MG1250,Yes,AS 2374.1,11kV,433.0,1250.0,Three Phase,Australia,144487,Approved,No,99.43,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1250-11kV,MG1250,Yes,AS 2374.1,11kV,433.0,1250.0,Three Phase,Australia,144487,Approved,No,99.43,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG1250,MG1250,Yes,AS 2374.1,11kV,433.0,1250.0,Three Phase,Australia,144487,Approved,No,99.43,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG200-22kV,MG200,Yes,AS 2374.1,11kV,433.0,200.0,Three Phase,Australia,145284,Approved,No,99.11,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG200-11kV,MG200,Yes,AS 2374.1,11kV,433.0,200.0,Three Phase,Australia,145284,Approved,No,99.11,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG200,MG200,Yes,AS 2374.1,11kV,433.0,200.0,Three Phase,Australia,145284,Approved,No,99.11,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG250-22kV,MG250,Yes,AS 2374.1,11kV,415.0,250.0,Three Phase,Australia,145286,Approved,No,99.13,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG250-11kV,MG250,Yes,AS 2374.1,11kV,415.0,250.0,Three Phase,Australia,145286,Approved,No,99.13,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG250,MG250,Yes,AS 2374.1,11kV,415.0,250.0,Three Phase,Australia,145286,Approved,No,99.13,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,22000.0,MG300-22kV,MG300,Yes,AS 2374.1,22kV,433.0,300.0,Three Phase,Australia,145283,Approved,No,99.18,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,22000.0,MG300-11kV,MG300,Yes,AS 2374.1,22kV,433.0,300.0,Three Phase,Australia,145283,Approved,No,99.18,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,22000.0,MG300,MG300,Yes,AS 2374.1,22kV,433.0,300.0,Three Phase,Australia,145283,Approved,No,99.18,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG750-22kV,MG750,Yes,AS 2374.1,11kV,433.0,750.0,Three Phase,Australia,145282,Approved,No,99.31,2027-04-02,,Class 2,Oil Immersed,Available,,
Greenhouse and Energy Minimum Standards (Power Transformers) Determination 2012,SCHNEIDER ELECTRIC,Australia,11000.0,MG750-11kV,MG750,Yes,AS 2374.1,11kV,433.0,750.0,Three Phase,Australia,145282,Approved,No,99.31,2027-04-02,,Class 2,Oil Immersed,Available,,
