ApplStandard,Brand,climate_class,Country,high_efficiency,Model No,Family Name,N-Standard,Sold_in,Submit_ID,SubmitStatus,Temp_Class,total_dis_area,total_energy_cons,type,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL,Type,Efficiency (kWh/24h/m²),Length,Climate Class,Depth,Cabinet Description,Total Energy Consumption(kWh/24h),Cabinet Type,Star Rating,Energy Efficiency Index,Width,Net Volume,Height,Duty Type,Product Class Number
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,RCM-77,RCM-77-*****,ISO 23953,"Australia,New Zealand",133710,Approved,M2,0.111,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,584.0,3,584.0,Integral Refrigerated Horizontal Cabinets,1.153,Refrigerated Display Cabinet (RDC),6.0,28.1516803820178,N/A,-,880.0,IHC5,1
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,RCM-77-N14NI,RCM-77-*****,ISO 23953,"Australia,New Zealand",133710,Approved,M2,0.111,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,584.0,3,584.0,Integral Refrigerated Horizontal Cabinets,1.153,Refrigerated Display Cabinet (RDC),6.0,28.1516803820178,N/A,-,880.0,IHC5,1
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,RCM-77-*****,RCM-77-*****,ISO 23953,"Australia,New Zealand",133710,Approved,M2,0.111,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,584.0,3,584.0,Integral Refrigerated Horizontal Cabinets,1.153,Refrigerated Display Cabinet (RDC),6.0,28.1516803820178,N/A,-,880.0,IHC5,1
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-3-NA1NI,GS-3-*A1NI,ISO 23953,"Australia,New Zealand",133715,Approved,M2,0.228,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,462.0,3,532.0,Integral Refrigerated Vertical Cabinets,0.912,Refrigerated Display Cabinet (RDC),10.0,8.130091250881177,N/A,-,897.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-3-0A1NI,GS-3-*A1NI,ISO 23953,"Australia,New Zealand",133715,Approved,M2,0.228,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,462.0,3,532.0,Integral Refrigerated Vertical Cabinets,0.912,Refrigerated Display Cabinet (RDC),10.0,8.130091250881177,N/A,-,897.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-3-AA1NI,GS-3-*A1NI,ISO 23953,"Australia,New Zealand",133715,Approved,M2,0.228,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,462.0,3,532.0,Integral Refrigerated Vertical Cabinets,0.912,Refrigerated Display Cabinet (RDC),10.0,8.130091250881177,N/A,-,897.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-3-WA1NI,GS-3-*A1NI,ISO 23953,"Australia,New Zealand",133715,Approved,M2,0.228,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,462.0,3,532.0,Integral Refrigerated Vertical Cabinets,0.912,Refrigerated Display Cabinet (RDC),10.0,8.130091250881177,N/A,-,897.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-3-PA1NI,GS-3-*A1NI,ISO 23953,"Australia,New Zealand",133715,Approved,M2,0.228,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,462.0,3,532.0,Integral Refrigerated Vertical Cabinets,0.912,Refrigerated Display Cabinet (RDC),10.0,8.130091250881177,N/A,-,897.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-3-2A1NI,GS-3-*A1NI,ISO 23953,"Australia,New Zealand",133715,Approved,M2,0.228,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,462.0,3,532.0,Integral Refrigerated Vertical Cabinets,0.912,Refrigerated Display Cabinet (RDC),10.0,8.130091250881177,N/A,-,897.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-3-*A1NI,GS-3-*A1NI,ISO 23953,"Australia,New Zealand",133715,Approved,M2,0.228,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,462.0,3,532.0,Integral Refrigerated Vertical Cabinets,0.912,Refrigerated Display Cabinet (RDC),10.0,8.130091250881177,N/A,-,897.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-2.5-NA1NI,GS-2.5-*A1NI,ISO 23953,"Australia,New Zealand",133717,Approved,M2,0.171,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,462.0,3,507.0,Integral Refrigerated Vertical Cabinets,0.971,Refrigerated Display Cabinet (RDC),10.0,9.110535850299526,N/A,-,704.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-2.5-0A1NI,GS-2.5-*A1NI,ISO 23953,"Australia,New Zealand",133717,Approved,M2,0.171,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,462.0,3,507.0,Integral Refrigerated Vertical Cabinets,0.971,Refrigerated Display Cabinet (RDC),10.0,9.110535850299526,N/A,-,704.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-2.5-AA1NI,GS-2.5-*A1NI,ISO 23953,"Australia,New Zealand",133717,Approved,M2,0.171,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,462.0,3,507.0,Integral Refrigerated Vertical Cabinets,0.971,Refrigerated Display Cabinet (RDC),10.0,9.110535850299526,N/A,-,704.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-2.5-WA1NI,GS-2.5-*A1NI,ISO 23953,"Australia,New Zealand",133717,Approved,M2,0.171,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,462.0,3,507.0,Integral Refrigerated Vertical Cabinets,0.971,Refrigerated Display Cabinet (RDC),10.0,9.110535850299526,N/A,-,704.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-2.5-PA1NI,GS-2.5-*A1NI,ISO 23953,"Australia,New Zealand",133717,Approved,M2,0.171,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,462.0,3,507.0,Integral Refrigerated Vertical Cabinets,0.971,Refrigerated Display Cabinet (RDC),10.0,9.110535850299526,N/A,-,704.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-2.5-2A1NI,GS-2.5-*A1NI,ISO 23953,"Australia,New Zealand",133717,Approved,M2,0.171,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,462.0,3,507.0,Integral Refrigerated Vertical Cabinets,0.971,Refrigerated Display Cabinet (RDC),10.0,9.110535850299526,N/A,-,704.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-2.5-*A1NI,GS-2.5-*A1NI,ISO 23953,"Australia,New Zealand",133717,Approved,M2,0.171,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,462.0,3,507.0,Integral Refrigerated Vertical Cabinets,0.971,Refrigerated Display Cabinet (RDC),10.0,9.110535850299526,N/A,-,704.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-1.5,GS-1.5-*****,ISO 23953,"Australia,New Zealand",133722,Approved,M2,0.094,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,367.0,3,416.0,Integral Refrigerated Vertical Cabinets,1.703,Refrigerated Display Cabinet (RDC),8.0,17.13880080874148,N/A,-,538.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-1.5-N14NI,GS-1.5-*****,ISO 23953,"Australia,New Zealand",133722,Approved,M2,0.094,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,367.0,3,416.0,Integral Refrigerated Vertical Cabinets,1.703,Refrigerated Display Cabinet (RDC),8.0,17.13880080874148,N/A,-,538.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-1.5-*****,GS-1.5-*****,ISO 23953,"Australia,New Zealand",133722,Approved,M2,0.094,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,367.0,3,416.0,Integral Refrigerated Vertical Cabinets,1.703,Refrigerated Display Cabinet (RDC),8.0,17.13880080874148,N/A,-,538.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-1.5-NA1NI,GS-1.5-*A1NI,ISO 23953,"Australia,New Zealand",133723,Approved,M2,0.094,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,367.0,3,416.0,Integral Refrigerated Vertical Cabinets,0.88,Refrigerated Display Cabinet (RDC),10.0,8.871849830407355,N/A,-,538.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-1.5-0A1NI,GS-1.5-*A1NI,ISO 23953,"Australia,New Zealand",133723,Approved,M2,0.094,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,367.0,3,416.0,Integral Refrigerated Vertical Cabinets,0.88,Refrigerated Display Cabinet (RDC),10.0,8.871849830407355,N/A,-,538.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-1.5-AA1NI,GS-1.5-*A1NI,ISO 23953,"Australia,New Zealand",133723,Approved,M2,0.094,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,367.0,3,416.0,Integral Refrigerated Vertical Cabinets,0.88,Refrigerated Display Cabinet (RDC),10.0,8.871849830407355,N/A,-,538.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-1.5-WA1NI,GS-1.5-*A1NI,ISO 23953,"Australia,New Zealand",133723,Approved,M2,0.094,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,367.0,3,416.0,Integral Refrigerated Vertical Cabinets,0.88,Refrigerated Display Cabinet (RDC),10.0,8.871849830407355,N/A,-,538.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-1.5-PA1NI,GS-1.5-*A1NI,ISO 23953,"Australia,New Zealand",133723,Approved,M2,0.094,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,367.0,3,416.0,Integral Refrigerated Vertical Cabinets,0.88,Refrigerated Display Cabinet (RDC),10.0,8.871849830407355,N/A,-,538.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-1.5-2A1NI,GS-1.5-*A1NI,ISO 23953,"Australia,New Zealand",133723,Approved,M2,0.094,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,367.0,3,416.0,Integral Refrigerated Vertical Cabinets,0.88,Refrigerated Display Cabinet (RDC),10.0,8.871849830407355,N/A,-,538.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,IDW,N/A,China,N/A,GS-1.5-*A1NI,GS-1.5-*A1NI,ISO 23953,"Australia,New Zealand",133723,Approved,M2,0.094,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,367.0,3,416.0,Integral Refrigerated Vertical Cabinets,0.88,Refrigerated Display Cabinet (RDC),10.0,8.871849830407355,N/A,-,538.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,ISA,N/A,Italy,N/A,Oblique 188 SFX TN H150,,ISO 23953,"Australia,Fiji,New Zealand",133758,Approved,M1,1.751,N/A,N/A,2026-05-02,,,Available,https://www.isaitaly.com/,https://www.isaitaly.com,N/A,N/A,1953.0,3,780.0,Integral Refrigerated Vertical Cabinets,16.0,Refrigerated Display Cabinet (RDC),3.0,63.93609893454432,N/A,-,1505.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,ISA,N/A,Italy,N/A,Oblique 125 SFX TN H150,,ISO 23953,"Australia,Fiji,New Zealand",133760,Approved,M1,1.161,N/A,N/A,2026-05-02,,,Available,https://www.isaitaly.com/,https://www.isaitaly.com,N/A,N/A,1318.0,3,780.0,Integral Refrigerated Vertical Cabinets,10.5,Refrigerated Display Cabinet (RDC),4.0,53.41880341880342,N/A,-,1503.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Arneg,3M1,Italy,Yes,LISBONA 2C LF 95/205 CE MEAT,LISBONA 2C LF 95/205 CE LS,,"Australia,New Zealand",133884,Approved,M1,3.37,25.93,RS2 - Lit shelves (MEPS),2025-11-10,,Class 4,Available,http://www.arneg.com.au/,,Remote,7.694362017804154,N/A,N/A,1000.0,N/A,N/A,N/A,N/A,N/A,1875.0,N/A,2140.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Arneg,3M1,Italy,Yes,LISBONA 2C LF 95/205 CE DELI,LISBONA 2C LF 95/205 CE LS,,"Australia,New Zealand",133884,Approved,M1,3.37,25.93,RS2 - Lit shelves (MEPS),2025-11-10,,Class 4,Available,http://www.arneg.com.au/,,Remote,7.694362017804154,N/A,N/A,1000.0,N/A,N/A,N/A,N/A,N/A,1875.0,N/A,2140.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,Arneg,3M1,Italy,Yes,LISBONA 2C LF 95/205 CE LS,LISBONA 2C LF 95/205 CE LS,,"Australia,New Zealand",133884,Approved,M1,3.37,25.93,RS2 - Lit shelves (MEPS),2025-11-10,,Class 4,Available,http://www.arneg.com.au/,,Remote,7.694362017804154,N/A,N/A,1000.0,N/A,N/A,N/A,N/A,N/A,1875.0,N/A,2140.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3M1,China,Yes,STONE N 15 P MT167,STONE N 15 P MT167,,"Australia,Fiji,New Zealand",134139,Approved,M1,2.37,23.86,RS3 - Lit shelves (MEPS),2025-11-18,,Class 6,Available,http://ajbaker.com.au,http://www.ajbaker.com.au,Remote,10.067510548523206,N/A,N/A,855.0,N/A,N/A,N/A,N/A,N/A,1670.0,N/A,1500.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3M1,China,Yes,STONE N 15 MT167 FLAT CANOPY,STONE N 15 P MT167,,"Australia,Fiji,New Zealand",134139,Approved,M1,2.37,23.86,RS3 - Lit shelves (MEPS),2025-11-18,,Class 6,Available,http://ajbaker.com.au,http://www.ajbaker.com.au,Remote,10.067510548523206,N/A,N/A,855.0,N/A,N/A,N/A,N/A,N/A,1670.0,N/A,1500.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3M1,China,Yes,STONE N 15 P 375,STONE N 15 P 375,,"Australia,Fiji,New Zealand",134140,Approved,M1,5.33,54.04,RS3 - Lit shelves (MEPS),2025-11-17,,Class 6,Available,http://ajbaker.com.au,http://www.ajbaker.com.au,Remote,10.138836772983113,N/A,N/A,855.0,N/A,N/A,N/A,N/A,N/A,3750.0,N/A,1500.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3M1,China,Yes,STONE N 15 375 FLAT CANOPY,STONE N 15 P 375,,"Australia,Fiji,New Zealand",134140,Approved,M1,5.33,54.04,RS3 - Lit shelves (MEPS),2025-11-17,,Class 6,Available,http://ajbaker.com.au,http://www.ajbaker.com.au,Remote,10.138836772983113,N/A,N/A,855.0,N/A,N/A,N/A,N/A,N/A,3750.0,N/A,1500.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3M1,China,Yes,STONE N 15 P 250,STONE N 15 P 250,,"Australia,Fiji,New Zealand",134142,Approved,M1,3.55,36.03,RS3 - Lit shelves (MEPS),2025-11-17,,Class 6,Available,http://ajbaker.com.au,http://www.ajbaker.com.au,Remote,10.149295774647888,N/A,N/A,855.0,N/A,N/A,N/A,N/A,N/A,2500.0,N/A,1500.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3M1,China,Yes,STONE N 15 250 FLAT CANOPY,STONE N 15 P 250,,"Australia,Fiji,New Zealand",134142,Approved,M1,3.55,36.03,RS3 - Lit shelves (MEPS),2025-11-17,,Class 6,Available,http://ajbaker.com.au,http://www.ajbaker.com.au,Remote,10.149295774647888,N/A,N/A,855.0,N/A,N/A,N/A,N/A,N/A,2500.0,N/A,1500.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3M1,China,Yes,STONE N 15 P 188,STONE N 15 P 188,,"Australia,Fiji,New Zealand",134143,Approved,M1,2.66,27.65,RS3 - Lit shelves (MEPS),2025-11-17,,Class 6,Available,http://ajbaker.com.au,http://www.ajbaker.com.au,Remote,10.394736842105262,N/A,N/A,855.0,N/A,N/A,N/A,N/A,N/A,1875.0,N/A,1500.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3M1,China,Yes,STONE N 15 188 FLAT CANOPY,STONE N 15 P 188,,"Australia,Fiji,New Zealand",134143,Approved,M1,2.66,27.65,RS3 - Lit shelves (MEPS),2025-11-17,,Class 6,Available,http://ajbaker.com.au,http://www.ajbaker.com.au,Remote,10.394736842105262,N/A,N/A,855.0,N/A,N/A,N/A,N/A,N/A,1875.0,N/A,1500.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3M1,China,Yes,Rock N ECO 22 MT2000,Rock N ECO 22 MT2000,,"Australia,Fiji,New Zealand",134144,Approved,M1,3.82,14.82,RS4 - Glass door (MEPS),2025-11-17,,Class 7,Available,http://ajbaker.com.au,http://www.ajbaker.com.au,Remote,3.8795811518324608,N/A,N/A,855.0,N/A,N/A,N/A,N/A,N/A,2000.0,N/A,2300.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3M1,China,Yes,Rock N ECO4 22 MT2000,Rock N ECO 22 MT2000,,"Australia,Fiji,New Zealand",134144,Approved,M1,3.82,14.82,RS4 - Glass door (MEPS),2025-11-17,,Class 7,Available,http://ajbaker.com.au,http://www.ajbaker.com.au,Remote,3.8795811518324608,N/A,N/A,855.0,N/A,N/A,N/A,N/A,N/A,2000.0,N/A,2300.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3M1,China,Yes,XC0051321,Rock N ECO 22 MT2000,,"Australia,Fiji,New Zealand",134144,Approved,M1,3.82,14.82,RS4 - Glass door (MEPS),2025-11-17,,Class 7,Available,http://ajbaker.com.au,http://www.ajbaker.com.au,Remote,3.8795811518324608,N/A,N/A,855.0,N/A,N/A,N/A,N/A,N/A,2000.0,N/A,2300.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,EPTA,3M1,China,Yes,LEONST4,Rock N ECO 22 MT2000,,"Australia,Fiji,New Zealand",134144,Approved,M1,3.82,14.82,RS4 - Glass door (MEPS),2025-11-17,,Class 7,Available,http://ajbaker.com.au,http://www.ajbaker.com.au,Remote,3.8795811518324608,N/A,N/A,855.0,N/A,N/A,N/A,N/A,N/A,2000.0,N/A,2300.0,N/A,N/A
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,SC112N-AC,SC112N-AC,ISO 23953,"Australia,Fiji,New Zealand",134152,Approved,M1,0.79,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,470.0,3,470.0,Integral Refrigerated Vertical Cabinets,3.03,Refrigerated Display Cabinet (RDC),8.0,18.60149457824334,N/A,-,1190.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,SKOPE,N/A,China,N/A,SC112N-A,SC112N-AC,ISO 23953,"Australia,Fiji,New Zealand",134152,Approved,M1,0.79,N/A,N/A,2026-05-02,,,Available,http://www.skope.co.nz/,https://www.skope.com/,N/A,N/A,470.0,3,470.0,Integral Refrigerated Vertical Cabinets,3.03,Refrigerated Display Cabinet (RDC),8.0,18.60149457824334,N/A,-,1190.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27F-HC,TUC-27F-HC,EN 16825,"Australia,New Zealand",134256,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,5,766.0,Storage Freezer Horizontal,4.034,Refrigerated Storage Cabinet (RSC),4.0,45.751013959043526,N/A,143.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27F-HC~SPEC3,TUC-27F-HC,EN 16825,"Australia,New Zealand",134256,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,5,766.0,Storage Freezer Horizontal,4.034,Refrigerated Storage Cabinet (RSC),4.0,45.751013959043526,N/A,143.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TUC-27F-LP-HC,TUC-27F-HC,EN 16825,"Australia,New Zealand",134256,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,5,766.0,Storage Freezer Horizontal,4.034,Refrigerated Storage Cabinet (RSC),4.0,45.751013959043526,N/A,143.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-27F-HC,TUC-27F-HC,EN 16825,"Australia,New Zealand",134256,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,5,766.0,Storage Freezer Horizontal,4.034,Refrigerated Storage Cabinet (RSC),4.0,45.751013959043526,N/A,143.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,TRUE MANUFACTURING,N/A,United States of America,N/A,TWT-27F-HC~SPEC3,TUC-27F-HC,EN 16825,"Australia,New Zealand",134256,Approved,L1,-,N/A,N/A,2026-05-02,,,Available,,http://www.truemfg.com,N/A,N/A,702.0,5,766.0,Storage Freezer Horizontal,4.034,Refrigerated Storage Cabinet (RSC),4.0,45.751013959043526,N/A,143.0,839.0,HD,4
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,CRUSADER,N/A,China,N/A,CCE605HC,SS-P430WEA,ISO 23953,Australia,134241,Approved,M2,0.68,N/A,N/A,2026-05-02,,,Available,http://www.sanshengcn.com/,https://www.cambridgecommercialequipment.com/,N/A,N/A,608.0,3,665.0,Integral Refrigerated Vertical Cabinets,2.453,Refrigerated Display Cabinet (RDC),8.0,16.025641025641026,N/A,-,2000.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,CRUSADER,N/A,China,N/A,CCE605HC FLOWER,SS-P430WEA,ISO 23953,Australia,134241,Approved,M2,0.68,N/A,N/A,2026-05-02,,,Available,http://www.sanshengcn.com/,https://www.cambridgecommercialequipment.com/,N/A,N/A,608.0,3,665.0,Integral Refrigerated Vertical Cabinets,2.453,Refrigerated Display Cabinet (RDC),8.0,16.025641025641026,N/A,-,2000.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,CRUSADER,N/A,China,N/A,SS-P430WEA,SS-P430WEA,ISO 23953,Australia,134241,Approved,M2,0.68,N/A,N/A,2026-05-02,,,Available,http://www.sanshengcn.com/,https://www.cambridgecommercialequipment.com/,N/A,N/A,608.0,3,665.0,Integral Refrigerated Vertical Cabinets,2.453,Refrigerated Display Cabinet (RDC),8.0,16.025641025641026,N/A,-,2000.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,CRUSADER,N/A,China,N/A,CCE1130HCX,SSP1000WEA,ISO 23953,Australia,126758,Approved,M2,1.241,N/A,N/A,2026-05-02,,,Available,http://www.sanshengcn.com/,https://www.cambridgecommercialequipment.com/,N/A,N/A,1130.0,3,723.0,Integral Refrigerated Vertical Cabinets,4.403,Refrigerated Display Cabinet (RDC),7.0,21.585557299843014,N/A,-,2015.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,CRUSADER,N/A,China,N/A,SSP1000WEA,SSP1000WEA,ISO 23953,Australia,126758,Approved,M2,1.241,N/A,N/A,2026-05-02,,,Available,http://www.sanshengcn.com/,https://www.cambridgecommercialequipment.com/,N/A,N/A,1130.0,3,723.0,Integral Refrigerated Vertical Cabinets,4.403,Refrigerated Display Cabinet (RDC),7.0,21.585557299843014,N/A,-,2015.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,RED BULL,N/A,China,N/A,RB-BC 2020 ECO LED HotCtry,,ISO 23953,"Australia,New Zealand",134412,Approved,M2,0.08,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,312.0,3,359.0,Integral Refrigerated Vertical Cabinets,1.053,Refrigerated Display Cabinet (RDC),10.0,10.683760683760685,N/A,-,408.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,RED BULL,N/A,China,N/A,RB-SMC ECO,RB-SMC ECO,ISO 23953,"Australia,New Zealand",134413,Approved,M2,0.32,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,394.0,3,429.0,Integral Refrigerated Vertical Cabinets,1.471,Refrigerated Display Cabinet (RDC),9.0,12.237762237762237,N/A,-,1830.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,RED BULL,N/A,China,N/A,RB-SMC ECO CCR,RB-SMC ECO,ISO 23953,"Australia,New Zealand",134413,Approved,M2,0.32,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,394.0,3,429.0,Integral Refrigerated Vertical Cabinets,1.471,Refrigerated Display Cabinet (RDC),9.0,12.237762237762237,N/A,-,1830.0,IVC4,7
Greenhouse and Energy Minimum Standards (Refrigerated Cabinets) Determination 2020,RED BULL,N/A,China,N/A,RB-SMC ECO Unbr.,RB-SMC ECO,ISO 23953,"Australia,New Zealand",134413,Approved,M2,0.32,N/A,N/A,2026-05-02,,,Available,,,N/A,N/A,394.0,3,429.0,Integral Refrigerated Vertical Cabinets,1.471,Refrigerated Display Cabinet (RDC),9.0,12.237762237762237,N/A,-,1830.0,IVC4,7
