Submit_ID,SubmitStatus,Sold_in,Brand,Model Number,Family Name,Country,N-Standard,ApplStandard,Width,Height,Depth,Product Class,EER,Rated Power Input,Cooling Capacity,Availability Status,Product Website,Representative Brand URL,Expiry Date,Variable output compressor
126798,Approved,"Australia,Fiji,New Zealand",Stulz,ASD361GS_R410A,ASD361XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4886363636363633,8.8,30.7,Available,,http://www.stulz.com,2025-02-13,Yes
126798,Approved,"Australia,Fiji,New Zealand",Stulz,ASD361XS_R410A,ASD361XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4886363636363633,8.8,30.7,Available,,http://www.stulz.com,2025-02-13,Yes
126799,Approved,"Australia,Fiji,New Zealand",Stulz,ASD621A_R407C,,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5000000000000004,16.2,56.7,Available,,http://www.stulz.com,2025-02-14,No
126800,Approved,"Australia,Fiji,New Zealand",Stulz,ASD672A_R407C,,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.2445652173913047,18.4,59.7,Available,,http://www.stulz.com,2025-02-13,No
129987,Approved,"Australia,Fiji,New Zealand",Stulz,ASD471A_R407C,ASD471XXX _R407C,"Germany,China",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.7105263157894735,11.4,42.3,Available,,http://www.stulz.com,2025-06-19,No
129987,Approved,"Australia,Fiji,New Zealand",Stulz,ASD471G_R407C,ASD471XXX _R407C,"Germany,China",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.7105263157894735,11.4,42.3,Available,,http://www.stulz.com,2025-06-19,No
129987,Approved,"Australia,Fiji,New Zealand",Stulz,ASD471ACW_R407C,ASD471XXX _R407C,"Germany,China",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.7105263157894735,11.4,42.3,Available,,http://www.stulz.com,2025-06-19,No
129987,Approved,"Australia,Fiji,New Zealand",Stulz,ASD471GCW_R407C,ASD471XXX _R407C,"Germany,China",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.7105263157894735,11.4,42.3,Available,,http://www.stulz.com,2025-06-19,No
129987,Approved,"Australia,Fiji,New Zealand",Stulz,ASD471XXX _R407C,ASD471XXX _R407C,"Germany,China",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.7105263157894735,11.4,42.3,Available,,http://www.stulz.com,2025-06-19,No
129991,Approved,"Australia,Fiji,New Zealand",Stulz,ASD521A_R407C,,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.3533834586466167,13.3,44.6,Available,,http://www.stulz.com,2025-06-19,No
129994,Approved,"Australia,Fiji,New Zealand",Stulz,ASD531GCW_R407C,ASD531XXX _R407C,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.644927536231884,13.8,50.3,Available,,http://www.stulz.com,2025-06-18,No
129994,Approved,"Australia,Fiji,New Zealand",Stulz,ASD531ACW_R407C,ASD531XXX _R407C,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.644927536231884,13.8,50.3,Available,,http://www.stulz.com,2025-06-18,No
129994,Approved,"Australia,Fiji,New Zealand",Stulz,ASD531G_R407C,ASD531XXX _R407C,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.644927536231884,13.8,50.3,Available,,http://www.stulz.com,2025-06-18,No
129994,Approved,"Australia,Fiji,New Zealand",Stulz,ASD531A_R407C,ASD531XXX _R407C,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.644927536231884,13.8,50.3,Available,,http://www.stulz.com,2025-06-18,No
129994,Approved,"Australia,Fiji,New Zealand",Stulz,ASD531XXX _R407C,ASD531XXX _R407C,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.644927536231884,13.8,50.3,Available,,http://www.stulz.com,2025-06-18,No
129996,Approved,"Australia,Fiji,New Zealand",Stulz,ASD582A_R407C,,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.6901408450704225,14.2,52.4,Available,,http://www.stulz.com,2025-06-18,No
129998,Approved,"Australia,Fiji,New Zealand",Stulz,ASU582A_R407C,,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5616438356164384,14.6,52.0,Available,,http://www.stulz.com,2025-06-18,No
130001,Approved,"Australia,Fiji,New Zealand",Stulz,ASU1152A_R407C,ASU1152X_R407C,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.9238095238095236,31.5,92.1,Available,,http://www.stulz.com,2025-06-19,No
130001,Approved,"Australia,Fiji,New Zealand",Stulz,ASU1152G_R407C,ASU1152X_R407C,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.9238095238095236,31.5,92.1,Available,,http://www.stulz.com,2025-06-19,No
130001,Approved,"Australia,Fiji,New Zealand",Stulz,ASU1152X_R407C,ASU1152X_R407C,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,2.9238095238095236,31.5,92.1,Available,,http://www.stulz.com,2025-06-19,No
130003,Approved,"Australia,Fiji,New Zealand",Stulz,ASU261GS_R410A,ASU261XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.9193548387096775,6.2,24.3,Available,,http://www.stulz.com,2025-06-19,Yes
130003,Approved,"Australia,Fiji,New Zealand",Stulz,ASU261AS_R410A,ASU261XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.9193548387096775,6.2,24.3,Available,,http://www.stulz.com,2025-06-19,Yes
130003,Approved,"Australia,Fiji,New Zealand",Stulz,ASU261XS_R410A,ASU261XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.9193548387096775,6.2,24.3,Available,,http://www.stulz.com,2025-06-19,Yes
130005,Approved,"Australia,Fiji,New Zealand",Stulz,ASD882AS_R410A,ASD882XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.0,24.2,72.6,Available,,http://www.stulz.com,2025-06-19,Yes
130005,Approved,"Australia,Fiji,New Zealand",Stulz,ASD882GS_R410A,ASD882XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.0,24.2,72.6,Available,,http://www.stulz.com,2025-06-19,Yes
130005,Approved,"Australia,Fiji,New Zealand",Stulz,ASD882XS_R410A,ASD882XS_R410A,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.0,24.2,72.6,Available,,http://www.stulz.com,2025-06-19,Yes
130423,Approved,"Australia,New Zealand",Stulz,ASD341A_R407C,,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.244186046511628,8.6,27.9,Available,,http://www.stulz.com,2025-07-03,No
126594,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2100UA,PEX4 P2100/120U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.463035019455253,25.7,89.0,Available,,https://www.vertivco.com,2025-08-04,Yes
126594,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2100UW,PEX4 P2100/120U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.463035019455253,25.7,89.0,Available,,https://www.vertivco.com,2025-08-04,Yes
126594,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P2100/120U#,PEX4 P2100/120U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.463035019455253,25.7,89.0,Available,,https://www.vertivco.com,2025-08-04,Yes
131310,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S0HOA,S0HO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.0352422907488985,2.27,6.89,Available,,https://www.vertivco.com,2025-08-07,No
131310,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S0HOW,S0HO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.0352422907488985,2.27,6.89,Available,,https://www.vertivco.com,2025-08-07,No
131312,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P1030UA,PEX3 P1030U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.8840937114673246,8.11,31.5,Available,,https://www.vertivco.com,2025-08-04,No
131312,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P1030UW,PEX3 P1030U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.8840937114673246,8.11,31.5,Available,,https://www.vertivco.com,2025-08-04,No
131312,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P1030U#,PEX3 P1030U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.8840937114673246,8.11,31.5,Available,,https://www.vertivco.com,2025-08-04,No
131310,Approved,"Australia,Fiji,New Zealand",Vertiv,S0HO#,S0HO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.0352422907488985,2.27,6.89,Available,,https://www.vertivco.com,2025-08-07,No
131313,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P1040DW,PEX3 P1040D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.7202925045703843,10.94,40.7,Available,,https://www.vertivco.com,2025-08-05,No
131313,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P1040DA,PEX3 P1040D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.7202925045703843,10.94,40.7,Available,,https://www.vertivco.com,2025-08-05,No
131313,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P1040D#,PEX3 P1040D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.7202925045703843,10.94,40.7,Available,,https://www.vertivco.com,2025-08-05,No
131346,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S1EUA,S1EU#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.7676767676767677,3.96,14.92,Available,,https://www.vertivco.com,2025-08-07,No
131346,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S1EUW,S1EU#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.7676767676767677,3.96,14.92,Available,,https://www.vertivco.com,2025-08-07,No
131349,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S2GOA#,S2GO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.3693181818181817,7.04,23.72,Available,,https://www.vertivco.com,2025-08-07,No
131349,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S2GOW#,S2GO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.3693181818181817,7.04,23.72,Available,,https://www.vertivco.com,2025-08-07,No
131361,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P1040UW,PEX3 P1040U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.670886075949367,11.06,40.6,Available,,https://www.vertivco.com,2025-08-07,No
131361,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P1040UA,PEX3 P1040U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.670886075949367,11.06,40.6,Available,,https://www.vertivco.com,2025-08-07,No
131361,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P1040U#,PEX3 P1040U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.670886075949367,11.06,40.6,Available,,https://www.vertivco.com,2025-08-07,No
131362,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P2070UA,PEX3 P2070U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.657880580957504,18.59,68.0,Available,,https://www.vertivco.com,2025-08-05,No
131362,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P2070UW,PEX3 P2070U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.657880580957504,18.59,68.0,Available,,https://www.vertivco.com,2025-08-05,No
131362,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P2070U#,PEX3 P2070U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.657880580957504,18.59,68.0,Available,,https://www.vertivco.com,2025-08-05,No
131346,Approved,"Australia,Fiji,New Zealand",Vertiv,S1EU#,S1EU#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.7676767676767677,3.96,14.92,Available,,https://www.vertivco.com,2025-08-07,No
100359,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S0HD#,Liebert HPM S0HD#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,750.0,1950.0,500.0,Single product class,2.65178571428571,2.24,5.94,Available,,https://www.vertivco.com,2025-08-07,No
131349,Approved,"Australia,Fiji,New Zealand",Vertiv,S2GO#,S2GO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.3693181818181817,7.04,23.72,Available,,https://www.vertivco.com,2025-08-07,No
131550,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1035UA,PEX4 P1035/045U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.40270551508845,9.61,32.7,Available,,https://www.vertivco.com,2025-08-07,Yes
131550,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1035UW,PEX4 P1035/045U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.40270551508845,9.61,32.7,Available,,https://www.vertivco.com,2025-08-07,Yes
131550,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1045UA,PEX4 P1035/045U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.40270551508845,9.61,32.7,Available,,https://www.vertivco.com,2025-08-07,Yes
131550,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1045UW,PEX4 P1035/045U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.40270551508845,9.61,32.7,Available,,https://www.vertivco.com,2025-08-07,Yes
131550,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX4 P1035/045U#,PEX4 P1035/045U#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.40270551508845,9.61,32.7,Available,,https://www.vertivco.com,2025-08-07,Yes
118284,Approved,"Australia,Fiji,New Zealand",Vertiv,S1DU#,S1DU#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.1571815718157183,3.69,11.65,Available,,https://www.vertivco.com,2025-08-26,No
118262,Approved,"Australia,Fiji,New Zealand",Vertiv,S1DO#,S1DO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.1300813008130084,3.69,11.55,Available,,https://www.vertivco.com,2025-09-11,No
132871,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S1AOW,S1AO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5616438356164384,2.92,10.4,Available,,https://www.vertivco.com,2025-09-25,No
132871,Approved,"Australia,Fiji,New Zealand",Vertiv,Liebert HPM S1AOA,S1AO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5616438356164384,2.92,10.4,Available,,https://www.vertivco.com,2025-09-25,No
132871,Approved,"Australia,Fiji,New Zealand",Vertiv,S1AO#,S1AO#,Slovakia,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.5616438356164384,2.92,10.4,Available,,https://www.vertivco.com,2025-09-25,No
133219,Approved,"Australia,Fiji,New Zealand",Stulz,ASD632AS_R410A,AXD632XXS,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.213414634146342,16.4,52.7,Available,,http://www.stulz.com,2025-10-14,Yes
133219,Approved,"Australia,Fiji,New Zealand",Stulz,ALD632GES_R410A,AXD632XXS,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.213414634146342,16.4,52.7,Available,,http://www.stulz.com,2025-10-14,Yes
133219,Approved,"Australia,Fiji,New Zealand",Stulz,AXD632XXS,AXD632XXS,"China,Germany",AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.213414634146342,16.4,52.7,Available,,http://www.stulz.com,2025-10-14,Yes
133964,Approved,"Australia,Fiji,New Zealand",Stulz,CCD 71 X,CCD 71 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.227272727272727,2.2,7.1,Available,,http://www.stulz.com,2025-11-11,No
133964,Approved,"Australia,Fiji,New Zealand",Stulz,CCD 71 G,CCD 71 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.227272727272727,2.2,7.1,Available,,http://www.stulz.com,2025-11-11,No
133964,Approved,"Australia,Fiji,New Zealand",Stulz,CCD 71 A,CCD 71 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.227272727272727,2.2,7.1,Available,,http://www.stulz.com,2025-11-11,No
133965,Approved,"Australia,Fiji,New Zealand",Stulz,CCD 181 X,CCD 181 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.38,5.0,16.9,Available,,http://www.stulz.com,2025-11-16,No
133965,Approved,"Australia,Fiji,New Zealand",Stulz,CCD 181 G,CCD 181 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.38,5.0,16.9,Available,,http://www.stulz.com,2025-11-16,No
133965,Approved,"Australia,Fiji,New Zealand",Stulz,CCD 181 A,CCD 181 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.38,5.0,16.9,Available,,http://www.stulz.com,2025-11-16,No
133966,Approved,"Australia,Fiji,New Zealand",Stulz,CCD 251 X,CCD 251 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.2297297297297294,7.4,23.9,Available,,http://www.stulz.com,2025-11-12,No
133966,Approved,"Australia,Fiji,New Zealand",Stulz,CCD 251 A,CCD 251 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.2297297297297294,7.4,23.9,Available,,http://www.stulz.com,2025-11-12,No
133966,Approved,"Australia,Fiji,New Zealand",Stulz,CCD 251 G,CCD 251 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.2297297297297294,7.4,23.9,Available,,http://www.stulz.com,2025-11-12,No
133967,Approved,"Australia,Fiji,New Zealand",Stulz,CCU 51 X,CCU 51 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.333333333333333,1.8,6.0,Available,,http://www.stulz.com,2025-11-17,No
133967,Approved,"Australia,Fiji,New Zealand",Stulz,CCU 51 A,CCU 51 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.333333333333333,1.8,6.0,Available,,http://www.stulz.com,2025-11-17,No
133967,Approved,"Australia,Fiji,New Zealand",Stulz,CCU 51 G,CCU 51 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.333333333333333,1.8,6.0,Available,,http://www.stulz.com,2025-11-17,No
133968,Approved,"Australia,Fiji,New Zealand",Stulz,CCU 221 X,CCU 221 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.045454545454546,6.6,20.1,Available,,http://www.stulz.com,2025-11-11,No
133968,Approved,"Australia,Fiji,New Zealand",Stulz,CCU 221 G,CCU 221 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.045454545454546,6.6,20.1,Available,,http://www.stulz.com,2025-11-11,No
133968,Approved,"Australia,Fiji,New Zealand",Stulz,CCU 221 A,CCU 221 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.045454545454546,6.6,20.1,Available,,http://www.stulz.com,2025-11-11,No
133969,Approved,"Australia,Fiji,New Zealand",Stulz,CCU 251 X,CCU 251 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.0263157894736845,7.6,23.0,Available,,http://www.stulz.com,2025-11-17,No
133969,Approved,"Australia,Fiji,New Zealand",Stulz,CCU 251 A,CCU 251 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.0263157894736845,7.6,23.0,Available,,http://www.stulz.com,2025-11-17,No
133969,Approved,"Australia,Fiji,New Zealand",Stulz,CCU 251 G,CCU 251 X,Germany,AS/NZS 4965.1:2008,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.0263157894736845,7.6,23.0,Available,,http://www.stulz.com,2025-11-17,No
134996,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P1030DW,PEX3 P1030D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.910891089108911,8.08,31.6,Available,,https://www.vertivco.com,2025-12-21,No
134996,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P1030DA,PEX3 P1030D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.910891089108911,8.08,31.6,Available,,https://www.vertivco.com,2025-12-21,No
134996,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P1030D#,PEX3 P1030D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.910891089108911,8.08,31.6,Available,,https://www.vertivco.com,2025-12-21,No
135000,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P2060DA,PEX3 P2060D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.9133126934984523,16.15,63.2,Available,,https://www.vertivco.com,2025-12-21,No
135000,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P2060DW,PEX3 P2060D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.9133126934984523,16.15,63.2,Available,,https://www.vertivco.com,2025-12-21,No
135000,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P2060D#,PEX3 P2060D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.9133126934984523,16.15,63.2,Available,,https://www.vertivco.com,2025-12-21,No
135043,Approved,"Australia,Fiji,New Zealand",Vertiv,PEX3 P2100DW104,PEX3 P2100D#,China,Manufacturer's computer simulation output report,Greenhouse and Energy Minimum Standards (Close control air conditioners) Determination 2012,-,-,-,Single product class,3.4270270270270267,27.75,95.1,Available,,https://www.vertivco.com,2026-01-12,No
