adjust_temp,ApplStandard,Brand,Cap,Country,Decl Stand Heat,Depth,Gross Store Cap,Heating Elements,Height,Label-MEPSNZ,Model No,Family Name,N-Standard,N-Standard_MEPS,Sold_in,Submit_ID,SubmitStatus,tot_expan_valves,tot_feed_tanks,tot_hotwat_fittings,TPR Valves,Type,vent_displacement,Width,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,315,Australia,2.678,-,320.0,2,1760.0,N/A,315THMC348,315THMC3,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",132473,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-15,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,315,Australia,2.678,-,320.0,2,1760.0,N/A,315THMC360,315THMC3,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",132473,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-15,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,315,Australia,2.678,-,320.0,2,1760.0,N/A,315THMC3,315THMC3,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",132473,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-15,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux,315,Australia,2.839,-,320.0,5,1760.0,N/A,315C636,315C6,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",132475,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-15,,Class 1,Available,,http://dux.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux,315,Australia,2.839,-,320.0,5,1760.0,N/A,315C648,315C6,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",132475,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-15,,Class 1,Available,,http://dux.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux,315,Australia,2.839,-,320.0,5,1760.0,N/A,315C660,315C6,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",132475,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-15,,Class 1,Available,,http://dux.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux,315,Australia,2.839,-,320.0,5,1760.0,N/A,315C6,315C6,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",132475,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-15,,Class 1,Available,,http://dux.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,315,Australia,2.839,-,320.0,5,1760.0,N/A,315THMC636,315THMC6,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",132476,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-14,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,315,Australia,2.839,-,320.0,5,1760.0,N/A,315THMC648,315THMC6,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",132476,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-14,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,315,Australia,2.839,-,320.0,5,1760.0,N/A,315THMC660,315THMC6,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",132476,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-14,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,315,Australia,2.839,-,320.0,5,1760.0,N/A,315THMC6,315THMC6,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",132476,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-14,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,VULCAN,160,Australia,2.16,-,165.0,0,-,not-NZ-MEPS,661160Rx,Vulcan 160L Electric Storage,AS 1056.1,AS 1056.1,Australia,132709,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-19,,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,VULCAN,160,Australia,2.16,-,165.0,0,-,not-NZ-MEPS,671160Rx,Vulcan 160L Electric Storage,AS 1056.1,AS 1056.1,Australia,132709,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-19,,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,VULCAN,160,Australia,2.16,-,165.0,0,-,not-NZ-MEPS,661160Rx/B,Vulcan 160L Electric Storage,AS 1056.1,AS 1056.1,Australia,132709,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-19,,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,VULCAN,160,Australia,2.16,-,165.0,0,-,not-NZ-MEPS,671160Rx/B,Vulcan 160L Electric Storage,AS 1056.1,AS 1056.1,Australia,132709,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-19,,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,VULCAN,160,Australia,2.16,-,165.0,0,-,not-NZ-MEPS,Vulcan 160L Electric Storage,Vulcan 160L Electric Storage,AS 1056.1,AS 1056.1,Australia,132709,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-19,,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,VULCAN,400,Australia,3.27,-,410.0,1,1840.0,not-NZ-MEPS,662400,,AS 1056.1,AS 1056.1,Australia,132710,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-19,,Class 1,Available,http://www.rheem.com.au/,http://www.vulcan.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux,160,Australia,1.743,-,176.0,0,1700.0,N/A,180TB130,180TB,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",132914,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-14,,Class 1,Available,,http://dux.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux,160,Australia,1.743,-,176.0,0,1700.0,N/A,180TB124,180TB,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",132914,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-14,,Class 1,Available,,http://dux.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux,160,Australia,1.743,-,176.0,0,1700.0,N/A,180TB,180TB,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",132914,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-10-14,,Class 1,Available,,http://dux.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,50,Vietnam,1.45,0.0,50.0,0,-,N/A,191050Vx/BL/P,50L Rheem Electric Storage,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,129218,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2025-05-27,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,50,Vietnam,1.45,0.0,50.0,0,-,N/A,50L Rheem Electric Storage,50L Rheem Electric Storage,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,129218,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2025-05-27,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,50,Vietnam,1.45,0.0,50.0,0,-,N/A,191050Vx/BL,50L Rheem Electric Storage,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,129218,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2025-05-27,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,50,Vietnam,1.45,0.0,50.0,0,-,N/A,191050Vx/P,50L Rheem Electric Storage,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,129218,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2025-05-27,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,50,Vietnam,1.45,0.0,50.0,0,-,N/A,191050Vx,50L Rheem Electric Storage,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,129218,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2025-05-27,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,250,Australia,2.135,-,259.0,0,1445.0,N/A,250THMB136,250THM,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134138,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-16,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,250,Australia,2.135,-,259.0,0,1445.0,N/A,250THMB136H,250THM,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134138,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-16,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,250,Australia,2.135,-,259.0,0,1445.0,N/A,250THM118,250THM,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134138,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-16,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,250,Australia,2.135,-,259.0,0,1445.0,N/A,250THM124,250THM,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134138,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-16,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,250,Australia,2.135,-,259.0,0,1445.0,N/A,250THM136,250THM,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134138,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-16,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,250,Australia,2.135,-,259.0,0,1445.0,N/A,250THM148,250THM,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134138,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-16,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,250,Australia,2.135,-,259.0,0,1445.0,N/A,250THM118H,250THM,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134138,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-16,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,250,Australia,2.135,-,259.0,0,1445.0,N/A,250THM124H,250THM,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134138,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-16,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,250,Australia,2.135,-,259.0,0,1445.0,N/A,250THM136H,250THM,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134138,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-16,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,250,Australia,2.135,-,259.0,0,1445.0,N/A,250THM148H,250THM,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134138,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-16,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,250,Australia,2.135,-,259.0,0,1445.0,N/A,250THM,250THM,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134138,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-16,,Class 1,Available,,http://www.reece.com.au/
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Solahart,250,Australia,2.84,-,250.0,1,-,N/A,250E5X36,Peaking 250L,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134156,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-20,,Class 1,Available,http://www.rheem.com.au/,http://www.solahart.com.au/
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Solahart,250,Australia,2.84,-,250.0,1,-,N/A,250E6X36,Peaking 250L,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134156,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-20,,Class 1,Available,http://www.rheem.com.au/,http://www.solahart.com.au/
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Solahart,250,Australia,2.84,-,250.0,1,-,N/A,Peaking 250L,Peaking 250L,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134156,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-20,,Class 1,Available,http://www.rheem.com.au/,http://www.solahart.com.au/
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,80,Vietnam,1.73,-,90.0,0,-,N/A,481080Vx,Rheem 80L,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134160,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-18,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,80,Vietnam,1.73,-,90.0,0,-,N/A,481080Vx/P,Rheem 80L,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134160,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-18,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,80,Vietnam,1.73,-,90.0,0,-,N/A,481080Vx/BL,Rheem 80L,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134160,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-18,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
No,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,80,Vietnam,1.73,-,90.0,0,-,N/A,Rheem 80L,Rheem 80L,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134160,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-11-18,,Class 1,Available,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,25,Vietnam,1.24,-,27.0,0,-,N/A,25L Rheem Electric  Storage,25L Rheem Electric  Storage,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134614,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-02,,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,25,Vietnam,1.24,-,27.0,0,-,N/A,191025Vx/P,25L Rheem Electric  Storage,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134614,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-02,,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,25,Vietnam,1.24,-,27.0,0,-,N/A,191025Vx/BL,25L Rheem Electric  Storage,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134614,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-02,,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,25,Vietnam,1.24,-,27.0,0,-,N/A,191025Vx,25L Rheem Electric  Storage,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134614,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-02,,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Rheem,25,Vietnam,1.24,-,27.0,0,-,N/A,191025Vx/BL/P,25L Rheem Electric  Storage,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134614,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-02,,Class 1,Unavailable,http://www.rheem.com.au/,http://www.rheem.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Everhot,25,Vietnam,1.24,0.0,29.2,0,-,N/A,25L Everhot Electric Storage,25L Everhot Electric Storage,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134615,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2025-12-04,,Class 1,Available,http://www.rheem.com.au/,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Everhot,25,Vietnam,1.24,0.0,29.2,0,-,N/A,291025Vx/P,25L Everhot Electric Storage,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134615,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2025-12-04,,Class 1,Available,http://www.rheem.com.au/,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Everhot,25,Vietnam,1.24,0.0,29.2,0,-,N/A,291025Vx/BL,25L Everhot Electric Storage,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134615,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2025-12-04,,Class 1,Available,http://www.rheem.com.au/,
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Everhot,25,Vietnam,1.24,0.0,29.2,0,-,N/A,291025Vx,25L Everhot Electric Storage,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,Australia,134615,Approved,0,0,0,1,Unvented/Displacement (max >120kPA),-,0.0,2025-12-04,,Class 1,Available,http://www.rheem.com.au/,
No,AS/NZS 4692.2:2005,Dux Hot Water,-,Australia,1.743,-,176.0,0,-,MEPS-NZ2003-electric,N180T124,N180T,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134747,Approved,-,-,-,1,Unvented/Displacement (max <120kPA),-,-,2120-12-08,,Class 1,Available,http://www.dux.com.au,http://www.dux.com.au
No,AS/NZS 4692.2:2005,Dux Hot Water,-,Australia,1.743,-,176.0,0,-,MEPS-NZ2003-electric,N180T130,N180T,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134747,Approved,-,-,-,1,Unvented/Displacement (max <120kPA),-,-,2120-12-08,,Class 1,Available,http://www.dux.com.au,http://www.dux.com.au
No,AS/NZS 4692.2:2005,Dux Hot Water,-,Australia,1.743,-,176.0,0,-,MEPS-NZ2003-electric,N180T,N180T,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134747,Approved,-,-,-,1,Unvented/Displacement (max <120kPA),-,-,2120-12-08,,Class 1,Available,http://www.dux.com.au,http://www.dux.com.au
Yes,AS/NZS 4692.2:2005,Rheem,-,Australia,2.13,-,270.0,0,1395.0,MEPS-NZ2003-electric,51127107,,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,134862,Approved,-,-,-,1,Unvented/Displacement (max >120kPA),-,-,2120-12-15,,Class 1,Available,http://www.rheem.co.nz/,
Yes,AS/NZS 4692.2:2005,RHEEM,-,Australia,2.46,-,325.0,0,1640.0,MEPS-NZ2003-electric,51132507,,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,134863,Approved,-,-,-,1,Unvented/Displacement (max >120kPA),-,-,2120-12-15,,Class 1,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
Yes,AS/NZS 4692.2:2005,RHEEM,-,Australia,2.85,-,410.0,0,1840.0,MEPS-NZ2003-electric,51141007,,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,New Zealand,134864,Approved,-,-,-,1,Unvented/Displacement (max >120kPA),-,-,2120-12-15,,Class 1,Available,http://www.rheem.co.nz/,http://www.rheem.co.nz
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,160,Australia,1.747,-,163.0,0,1317.0,N/A,160S136,160X1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134991,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-22,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,160,Australia,1.747,-,163.0,0,1317.0,N/A,160S124,160X1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134991,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-22,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,160,Australia,1.747,-,163.0,0,1317.0,N/A,160T124,160X1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134991,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-22,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,160,Australia,1.747,-,163.0,0,1317.0,N/A,160T136,160X1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134991,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-22,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,160,Australia,1.747,-,163.0,0,1317.0,N/A,160T124H,160X1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134991,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-22,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,160,Australia,1.747,-,163.0,0,1317.0,N/A,160T136H,160X1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134991,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-22,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,160,Australia,1.747,-,163.0,0,1317.0,N/A,160T136PHW,160X1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134991,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-22,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,160,Australia,1.747,-,163.0,0,1317.0,N/A,160T136HOT,160X1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134991,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-22,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,160,Australia,1.747,-,163.0,0,1317.0,N/A,160T136HWM,160X1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134991,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-22,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Dux Proflo,160,Australia,1.747,-,163.0,0,1317.0,N/A,160X1,160X1,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134991,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-22,,Class 1,Available,,http://www.dux.com.au
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,160,Australia,1.747,-,163.0,0,1317.0,N/A,160THMB136H,160THM,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134993,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-21,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,160,Australia,1.747,-,163.0,0,1317.0,N/A,160THMB124H,160THM,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134993,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-21,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,160,Australia,1.747,-,163.0,0,1317.0,N/A,160THMB136,160THM,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134993,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-21,,Class 1,Available,,http://www.reece.com.au/
Yes,Greenhouse and Energy Minimum Standards (Electric Water Heaters) Determination 2012,Thermann,160,Australia,1.747,-,163.0,0,1317.0,N/A,160THMB124,160THM,AS/NZS 4692.1:2005,AS/NZS 4692.1:2005,"Australia,New Zealand",134993,Approved,-,0,-,1,Unvented/Displacement (max >120kPA),-,-,2025-12-21,,Class 1,Available,,http://www.reece.com.au/
