ApplStandard,Brand,Country Of Manufacturer,Eff50,Eff75,EffFL,Enclr,Frame,High_eff_compl,High_eff_load,kWatt,MEPS_Applic,MEPS_compl_load,MEPS_Why,Model No,Family Name,Mount_Code,N-Standard,N-TestMethod,NumPls,Sold_in,Submit_ID,SubmitStatus,Torque_FL,Voltage,Weight,ExpDate,GrandDate,Product Class,Availability Status,Product Website,Representative Brand URL
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Brook Crompton,"China,Poland",87.05,88.05,87.46,"IP54,IP55,IP56,IP57,IP58,IP65,IP66",100 L (foot),No,-,2.2,Yes - 2018 MEPS Level,100,N/A,WM2-DA100LRF-4,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",125577,Approved,14.5,"200,220,230,240,380,400,415,440,460,480,550,690",29.5,2025-07-30,,Single product class,Available,http://www.tamel.pl/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Brook Crompton,"China,Poland",73.16,75.64,78.47,"IP54,IP55,IP56,IP57,IP58,IP65,IP66",90 L (foot),No,-,1.1,Yes - 2018 MEPS Level,100,N/A,WM2-DF90LWX-6,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",125578,Approved,11.4,"200,220,230,240,380,400,415,440,460,480,550,690",15.0,2025-07-30,,Single product class,Available,http://www.tamel.pl/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Brook Crompton,"China,Poland",86.11,88.29,88.78,"IP54,IP55,IP56,IP57,IP58,IP65,IP66",160 M (foot),No,-,7.5,Yes - 2018 MEPS Level,100,N/A,WM2-DA160MM-6,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",125579,Approved,73.5,"200,220,230,240,380,400,415,440,460,480,550,690",87.0,2025-07-30,,Single product class,Available,http://www.tamel.pl/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Brook Crompton,"China,Poland",90.47,91.13,91.11,"IP54,IP55,IP56,IP57,IP58,IP65,IP66",200 L (foot),No,-,22.0,Yes - 2018 MEPS Level,100,N/A,WM2-DF200LNX-6,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",125580,Approved,214.4,"200,220,230,240,380,400,415,440,460,480,550,690",270.0,2025-07-30,,Single product class,Available,http://www.tamel.pl/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Brook Crompton,"China,Poland",89.55,90.87,90.75,"IP54,IP55,IP56,IP57,IP58,IP65,IP66",180 L (foot),No,-,15.0,Yes - 2018 MEPS Level,100,N/A,WM2-DF180LM-6,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",125581,Approved,146.2,"200,220,230,240,380,400,415,440,460,480,550,690",178.0,2025-07-30,,Single product class,Available,http://www.tamel.pl/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Brook Crompton,"China,Poland",92.13,92.85,93.5,"IP54,IP55,IP56,IP57,IP58,IP65,IP66",250 S (foot),No,-,55.0,Yes - 2018 MEPS Level,100,N/A,WM2-DF250SN-4,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",125582,Approved,356.0,"200,220,230,240,380,400,415,440,460,480,550,690",420.0,2025-07-30,,Single product class,Available,http://www.tamel.pl/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Brook Crompton,"China,Poland",92.5,93.18,92.92,"IP54,IP55,IP56,IP57,IP58,IP65,IP66",225 S (foot),No,-,37.0,Yes - 2018 MEPS Level,100,N/A,WM2-DF225SN-4,,"B3,B5,B6,B7,B8,B9,B10,B14,B15,B20,B25,B34,B34,B35,V1,V2,V3,V4,V5,V6,V8,V9,V10,V14,V15,V16,V18,V19,V30,V31,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",125583,Approved,240.0,"200,220,230,240,380,400,415,440,460,480,550,690",320.0,2025-07-30,,Single product class,Available,http://www.tamel.pl/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,Poland,India,Sweden",92.3,92.8,92.7,"IP55,IP56,IP65,IP66",180,Yes - 2018 High Efficiency Level,both,22.0,-,-,N/A,M2BAX180MLA2,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",125681,Approved,N/A,"400,415,690",N/A,2025-02-05,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,Poland,India,Sweden",91.5,91.9,91.6,"IP55,IP56,IP65,IP66",160,Yes - 2018 High Efficiency Level,both,11.0,-,-,N/A,M2BAX160MLA2,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",125686,Approved,N/A,"400,415,690",N/A,2025-02-05,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,Poland,India,Sweden",90.6,90.8,90.3,"IP55,IP56,IP65,IP66",160,Yes - 2018 High Efficiency Level,both,11.0,-,-,N/A,M2BAX160MLB6,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",125687,Approved,N/A,"400,415,690",N/A,2025-02-05,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Poland,Finland,India,Sweden",92.6,93.0,92.8,"IP55,IP56,IP65,IP66",180,Yes - 2018 High Efficiency Level,both,18.5,-,-,N/A,M2BAX 180MLA4,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",125688,Approved,N/A,"400,415,690",N/A,2025-02-05,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,Poland,India,Sweden",93.1,93.2,92.8,"IP55,IP56,IP65,IP66",160,Yes - 2018 High Efficiency Level,both,18.5,-,-,N/A,M2BAX160MLC2,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",125689,Approved,N/A,"400,415,690",N/A,2025-02-05,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,Poland,India,Sweden",92.9,93.5,93.4,"IP55,IP56,IP65,IP66",200,Yes - 2018 High Efficiency Level,both,30.0,-,-,N/A,M2BAX200MLA2,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",125690,Approved,N/A,"400,415,690",N/A,2025-02-05,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"Finland,China,Poland,India",83.9,85.1,84.3,"IP55,IP56,IP65,IP66",112,Yes - 2018 High Efficiency Level,both,1.5,-,-,N/A,M3BP 112MF 8,,"B3,B5,B8,B14,B34,B35,V1,V3,V5,V6,V18",IEC 60034-2-1 (Edition 2.0),2-1-1B,8,"Australia,Fiji,New Zealand",125789,Approved,N/A,"230,400,415,690",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"Finland,China,Poland,India",92.9,93.8,93.7,"IP55,IP56,IP65,IP66",225,-,-,55.0,Yes - 2018 MEPS Level,both,N/A,M3GP/JP/KP 225SMC 2,,"B3,B5,B8,B14,B34,B35,V1,V3,V5,V6,V18",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",125792,Approved,N/A,"230,400,415,690",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ATLAS COPCO,China,90.81,92.13,92.28,IP55,160 M (foot),-,-,11.0,Yes - 2018 MEPS Level,both,N/A,1092907750,,B5,IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",125917,Approved,N/A,400,N/A,2025-01-14,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Siemens Ltd,India,92.6,93.1,92.6,IP55,180 M (foot),Yes - 2018 High Efficiency Level,100,18.5,-,-,N/A,1LE7503-1EB23-4JA4-Z L23+N01+R12+Y53+Y82+Y94,7CV3182B,B35,IEC 60034-2-1 (Edition 2.0),2-1-1B,4,Australia,125572,Approved,N/A,400,N/A,2027-05-10,,Single product class,Available,https://www.elgi.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,Poland,India,Sweden",77.7,80.6,81.6,"IP54,IP55,IP65,IP66",90,Yes - 2018 High Efficiency Level,100,1.1,-,-,N/A,M2BAX90LB6,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",125992,Approved,N/A,"230,400,415",N/A,2025-02-05,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,Poland,India,Sweden",84.8,85.7,85.5,"IP54,IP55,IP65,IP66",90,Yes - 2018 High Efficiency Level,both,1.5,-,-,N/A,M2BAX90SB2,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",125995,Approved,N/A,"230,400,415",N/A,2025-02-05,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",91.0,91.1,90.2,"IP55,IP56,IP65,IP66",160,Yes - 2018 High Efficiency Level,75,11.0,-,-,N/A,"M3BP/GP/JP/KP/JM 160MLB 6 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",126016,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",92.0,92.7,92.5,"IP55,IP56,IP65,IP66",160,Yes - 2018 High Efficiency Level,both,15.0,-,-,N/A,"M3BP/GP/JP/KP/JM 160MLB 4 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",126019,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",91.8,92.1,91.4,"IP55,IP56,IP65,IP66",180,Yes - 2018 High Efficiency Level,both,15.0,-,-,N/A,"M3BP/GP/JP/KP/JM 180MLA 6 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",126020,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",91.6,92.2,92.0,"IP55,IP56,IP65,IP66",200,Yes - 2018 High Efficiency Level,both,18.5,-,-,N/A,"M3BP/GP/JP/KP/JM 200MLA 6 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",126023,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",93.0,93.3,92.7,"IP55,IP56,IP65,IP66",180,Yes - 2018 High Efficiency Level,both,18.5,-,-,N/A,"M3BP/GP/JP/KP/JM 180MLA 4 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",126024,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"India,China,Poland,Finland",93.6,93.8,93.3,"IP55,IP56,IP65,IP66",180,Yes - 2018 High Efficiency Level,both,22.0,-,-,N/A,"M3BP/GP/JP/KP/JM 180MLB 4 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",126025,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",91.6,92.6,92.4,"IP55,IP56,IP65,IP66",200,Yes - 2018 High Efficiency Level,both,22.0,-,-,N/A,"M3BP/GP/JP/KP/JM 200MLB 6 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",126026,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",93.5,94.0,93.7,"IP55,IP56,IP65,IP66",200,Yes - 2018 High Efficiency Level,both,30.0,-,-,N/A,"M3BP/GP/JP/KP/JM 200MLA 4 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",126027,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",93.6,93.9,93.7,"IP55,IP56,IP65,IP66",225,Yes - 2018 High Efficiency Level,75,37.0,-,-,N/A,"M3BP/GP/JP/KP/JM 225SMA 4 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",126029,Approved,N/A,"230,400,415,690,500",N/A,2025-01-13,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",93.5,93.7,93.3,"IP55,IP56,IP65,IP66",250,Yes - 2018 High Efficiency Level,both,37.0,-,-,N/A,"M3BP/GP/JP/KP/JM 250SMA 6 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",126030,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",93.2,94.1,94.1,"IP55,IP56,IP65,IP66",225,Yes - 2018 High Efficiency Level,both,45.0,-,-,N/A,"M3BP/GP/JP/KP/JM 225SMA 2 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",126031,Approved,N/A,"230,400,415,690,500",N/A,2025-01-13,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",94.0,94.4,94.2,"IP55,IP56,IP65,IP66",225,Yes - 2018 High Efficiency Level,both,45.0,-,-,N/A,"M3BP/GP/JP/KP/JM 225SMB 4 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",126032,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Siemens Ltd,India,91.78,92.42,92.1,IP55,160 L (foot),Yes - 2018 High Efficiency Level,100,15.0,-,-,N/A,1LE7503-1DB43-4JA4-Z L23+N01+R12+Y53+Y82,7CV3164B,B35,IEC 60034-2-1 (Edition 2.0),2-1-1B,4,Australia,125925,Approved,N/A,400,N/A,2026-09-23,,Single product class,Available,https://www.elgi.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Siemens Ltd,India,90.1,90.68,90.49,IP55,132 S (foot),Yes - 2018 High Efficiency Level,100,5.5,-,-,N/A,1LE7503-1CB03-5JA4-Z R12+Y53,7CV3130B,B35,IEC 60034-2-1 (Edition 2.0),2-1-1B,4,Australia,126038,Approved,N/A,415,N/A,2027-05-10,,Single product class,Available,https://www.elgi.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,Siemens Ltd,India,86.2,87.7,87.4,IP55,100 L (foot),Yes - 2018 High Efficiency Level,100,2.2,-,-,N/A,1LE7503-1AB43-5JA4-Z R12+Y53,7CV3104B,B35,IEC 60034-2-1 (Edition 2.0),2-1-1B,4,Australia,126039,Approved,N/A,415,N/A,2027-05-10,,Single product class,Available,https://www.elgi.com.au/,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",94.0,94.6,94.6,"IP55,IP56,IP65,IP66",250,Yes - 2018 High Efficiency Level,both,55.0,-,-,N/A,"M3BP/GP/JP/KP/JM 250SMA 2 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",126084,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",94.2,94.8,94.7,"IP55,IP56,IP65,IP66",250,Yes - 2018 High Efficiency Level,both,55.0,-,-,N/A,"M3BP/GP/JP/KP/JM 250SMA 4 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",126085,Approved,N/A,"230,400,415,690,500",N/A,2025-01-13,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",92.3,93.1,93.0,"IP55,IP56,IP65,IP66",225,Yes - 2018 High Efficiency Level,both,30.0,-,-,N/A,"M3BP/GP/JP/KP/JM 225SMA 6 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",126086,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",94.5,94.6,94.1,"IP55,IP56,IP65,IP66",200,Yes - 2018 High Efficiency Level,both,37.0,-,-,N/A,"M3BP/GP/JP/KP/JM 200MLB 2 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",126088,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",94.6,94.9,94.5,"IP55,IP56,IP65,IP66",250,Yes - 2018 High Efficiency Level,both,37.0,-,-,N/A,"M3BP/GP/JP/KP 250SMA 6 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",126090,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",95.55,95.61,95.19,"IP55,IP56,IP65,IP66",225,Yes - 2018 High Efficiency Level,both,45.0,-,-,N/A,"M3BP/GP/JP/KP 225SMB 4 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",126091,Approved,N/A,"230,400,415,690,500",N/A,2025-01-13,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",95.5,95.9,95.7,"IP55,IP56,IP65,IP66",250,Yes - 2018 High Efficiency Level,both,55.0,-,-,N/A,"M3BP/GP/JP/KP 250SMA 2 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",126092,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,India,Poland",95.5,95.8,95.6,"IP55,IP56,IP65,IP66",250,Yes - 2018 High Efficiency Level,both,55.0,-,-,N/A,"M3BP/GP/JP/KP 250SMA 4 (incl. Ex d, Ex de, Ex t, Ex ec)",,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",126094,Approved,N/A,"230,400,415,690,500",N/A,2025-01-10,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,Poland,India,Sweden",82.5,83.3,83.1,"IP55,IP56,IP65,IP66",80,Yes - 2018 High Efficiency Level,both,1.1,-,-,N/A,M2BAX80MD2,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,2,"Australia,Fiji,New Zealand",126166,Approved,N/A,"230,400,415",N/A,2025-02-05,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,Poland,India,Sweden",75.5,78.3,79.2,"IP55,IP56,IP65,IP66",90,Yes - 2018 High Efficiency Level,100,0.75,-,-,N/A,M2BAX90SLA6,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,New Zealand",126175,Approved,N/A,"230,400,415",N/A,2025-02-05,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,Poland,India,Sweden",81.3,83.2,83.4,"IP55,IP56,IP65,IP66",100,Yes - 2018 High Efficiency Level,both,1.5,-,-,N/A,M2BAX100LKA6,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",126176,Approved,N/A,"230,400,415",N/A,2025-02-05,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,Poland,India,Sweden",82.6,84.2,84.3,"IP55,IP56,IP65,IP66",112,Yes - 2018 High Efficiency Level,100,2.2,-,-,N/A,M2BAX112MLA6,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",126177,Approved,N/A,"230,400,415",N/A,2025-02-05,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,Poland,India,Sweden",90.9,91.0,90.6,"IP55,IP56,IP65,IP66",132,Yes - 2018 High Efficiency Level,both,5.5,-,-,N/A,M2BAX132MLA6,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji,New Zealand",126178,Approved,N/A,"400,415,690",N/A,2025-02-05,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,Poland,India,Sweden",84.5,85.9,86.3,"IP55,IP56,IP65,IP66",132,Yes - 2018 High Efficiency Level,100,3.0,-,-,N/A,M2BAX132SMA6,,"B3,B5,B6,B7,B8,B14,B34,B35,V1,V3,V5,V6,V15,V18,V19,V36",IEC 60034-2-1 (Edition 2.0),2-1-1B,6,"Australia,Fiji",126179,Approved,N/A,"230,400,415",N/A,2025-02-05,,Single product class,Available,,
Greenhouse and Energy Minimum Standards (Three Phase Electric Motors) Determination 2019,ABB,"China,Finland,Poland,Sweden,India",93.1,93.6,93.2,"IP55,IP56,IP65,IP66",200,-,-,30.0,Yes - 2018 MEPS Level,both,N/A,M3AA200MLA-4 30kW,,"B3,B5,B8,B35,V1,V3,V5,V6",IEC 60034-2-1 (Edition 2.0),2-1-1B,4,"Australia,Fiji,New Zealand",126181,Approved,N/A,"230,400,415,690,500",N/A,2025-01-15,,Single product class,Available,,
