Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
124020,BAUHN,ATV58UHD-1119,,"Australia,Fiji,New Zealand",China,146.068,9162.865152,LCD (LED),0.26,0.0,0.0,81.11,N/A,N/A,301.0,Approved,2024-10-15,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.012873325950687,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3564,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124041,EKO,K320SN,,"Australia,Fiji,New Zealand",China,80.038,2736.3794,LCD (LED),0.29,0.0,0.0,32.91,N/A,N/A,125.0,Approved,2024-09-18,,Single product class,Available,5.0,http://www.ayonz.com/,,5.226380217352255,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3541,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124054,kogan,KALED65XU9210STA,,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD,0.4,0.0,0.0,123.0,N/A,N/A,451.0,Approved,2024-09-23,,Single product class,Available,5.0,,,5.141569935086447,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3546,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124110,LG,55ET961H0TA,,"Australia,New Zealand","Indonesia,South Korea",138.783,8230.118400000001,OLED,0.21,0.0,0.0,105.0,N/A,N/A,385.0,Approved,2024-10-14,,Single product class,Available,4.0,,,4.464646983066459,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3556,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124111,LG,65ET961H0TA,,"Australia,New Zealand","Indonesia,South Korea",163.897,11477.9975,OLED,0.21,0.0,0.0,120.0,N/A,N/A,440.0,Approved,2024-10-14,,Single product class,Available,5.0,,,5.256335563565565,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3557,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124171,Linsar,LS65UHDSM20,,"Australia,Fiji,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.39,0.75,4.0,99.6,N/A,N/A,367.0,Approved,2024-10-23,,Single product class,Available,6.0,,,6.0693688847202,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3572,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124180,Gorilla,GSTV32,,"Australia,Fiji,New Zealand",China,82.471,2938.65,LCD,0.41,0.51,14.0,30.27,8.0,8.85785996533406,115.0,Approved,2024-10-01,,Single product class,Available,5.5,,,5.8563367150449555,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3550,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124211,JVC,LT-39N370AS,,Fiji,China,97.799,4043.5365,LCD (LED),0.0,0.0,0.0,43.8,N/A,N/A,195.0,Approved,2024-10-04,,Single product class,Available,4.5,,,4.678091735647765,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3552,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124217,kogan,KALED55XU9210STA,,"Australia,Fiji,New Zealand",China,138.711,8221.2,LCD,0.42,0.0,0.0,87.0,N/A,N/A,320.0,Approved,2024-10-01,,Single product class,Available,5.0,,,5.2888840563711685,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3549,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124218,kogan,KALED50XU9210STA,,"Australia,Fiji,New Zealand",China,125.638,6745.2,LCD,0.38,0.0,0.0,70.0,N/A,N/A,258.0,Approved,2024-10-01,,Single product class,Available,5.0,,,5.443527158907108,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3548,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124224,BAUHN,ATV50UHD-1219,,"Australia,Fiji,New Zealand",China,125.731,6754.867344,LCD,0.0,0.0,0.0,57.4,N/A,N/A,212.0,Approved,2024-10-15,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.3293734113602875,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3565,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124270,JVC,LT-55N550AN,,"Australia,Fiji",China,138.783,8230.118400000001,LCD (LED),0.0,0.0,0.0,89.26,N/A,N/A,415.0,Approved,2024-10-04,,Single product class,Available,4.0,,,4.1283827912446815,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3551,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124317,Sharp,4T-C50AL1X,,New Zealand,Malaysia,125.727,6754.5112,LCD (LED),0.56,9.66,0.5,81.48,7.0,7.745176036307007,302.0,Approved,2119-10-08,,Single product class,Available,4.5,http://www.sharp.net.nz/,http://www.sharp.net.nz/,4.7434503001916815,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ZTV0489,AS/NZS 62087.2.2:2011
124316,Sharp,4T-C60AL1X,,New Zealand,Malaysia,152.995,10009.497000000001,LCD (LED),0.44,6.93,0.5,108.23,8.0,8.12061659267587,399.0,Approved,2119-10-08,,Single product class,Available,5.0,http://www.sharp.net.nz/,http://www.sharp.net.nz/,5.11883217049122,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ZTV0488,AS/NZS 62087.2.2:2011
124325,Sharp,4T-C70AL1X,,New Zealand,Malaysia,176.935,13385.039399999998,LCD (LED),0.44,8.55,0.5,155.49,7.0,7.734339269133847,572.0,Approved,2119-10-08,,Single product class,Available,4.5,http://www.sharp.net.nz/,http://www.sharp.net.nz/,4.732522636632023,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,AS/NZS 62087.1:2010,ZTV0490,AS/NZS 62087.2.2:2011
124346,DGTEC,DG5520UHDS,,"Australia,Fiji,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.0,0.0,0.0,74.0,N/A,N/A,272.0,Approved,2024-10-23,,Single product class,Available,6.0,,,6.02167727117258,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3573,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124381,KOGAN,KALED55NU8010SZA,,"Australia,Fiji,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.0,0.0,0.0,68.96,N/A,N/A,270.0,Approved,2024-10-14,,Single product class,Available,6.0,,,6.054750632487112,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3558,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124382,KOGAN,KALED55JU8200ZA,,"Australia,Fiji,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.0,0.0,0.0,65.14,N/A,N/A,250.0,Approved,2024-10-14,,Single product class,Available,6.0,,,6.399645390515584,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3559,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124349,CHiQ,U65H7A,,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.0,0.0,0.0,140.0,N/A,N/A,514.0,Approved,2024-10-11,,Single product class,Available,4.5,,https://www.chiq.com.au/,4.555597698011271,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,unknown,AS/NZS 62087.1:2010,ATV3555,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124385,CHiQ,U58H7A,,"Australia,Fiji,New Zealand",China,146.039,9156.699999999999,LCD (LED),0.0,0.0,0.0,96.0,N/A,N/A,353.0,Approved,2024-10-11,,Single product class,Available,5.0,,https://www.chiq.com.au/,5.295922046618237,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,unknown,AS/NZS 62087.1:2010,ATV3553,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124403,JVC,LT-58N7105A,,"Australia,Fiji",China,146.068,9162.865152,LCD (LED),0.0,0.0,0.0,125.94,N/A,N/A,570.0,Approved,2024-10-15,,Single product class,Available,3.0,,,3.151369633286909,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3561,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124404,JVC,LT-55N7105A,,"Australia,Fiji",China,138.783,8230.118400000001,LCD (LED),0.0,0.0,0.0,132.62,N/A,N/A,620.0,Approved,2024-10-15,,Single product class,Available,2.0,,,2.329357206843331,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3560,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124498,KOGAN,KALED50JU8200ZA,,"Australia,Fiji,New Zealand",China,125.731,6754.867344,LCD (LED),0.0,0.0,0.0,53.75,N/A,N/A,220.0,Approved,2024-10-18,,Single product class,Available,6.0,,,6.16337591126587,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3566,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124538,EKO,K550USN,,"Australia,Fiji,New Zealand",China,138.783,8230.118400000001,LCD (LED),0.29,0.0,0.0,82.0,N/A,N/A,301.0,Approved,2024-10-23,,Single product class,Available,5.5,http://www.ayonz.com/,,5.567672672535419,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3570,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124539,EKO,K500USN,,"Australia,Fiji,New Zealand",China,125.727,6754.5112,LCD (LED),0.28,0.0,0.0,88.71,N/A,N/A,327.0,Approved,2024-10-23,,Single product class,Available,4.0,http://www.ayonz.com/,,4.387028825970396,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3571,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124540,EKO,K55USG,,"Australia,Fiji,New Zealand",China,138.847,8240.099999999999,LCD (LED),0.412,0.0,0.0,100.13,N/A,N/A,380.0,Approved,2024-10-21,,Single product class,Available,4.5,http://www.ayonz.com/,,4.528234582407913,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3567,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124541,EKO,K65USG,,"Australia,Fiji,New Zealand",China,163.742,11458.81,LCD (LED),0.395,0.0,0.0,132.61,N/A,N/A,520.0,Approved,2024-10-21,,Single product class,Available,4.5,http://www.ayonz.com/,,4.500629776686056,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3568,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124568,BAUHN,ATV75UHDS-1219,,"Australia,Fiji,New Zealand",China,189.34,15318.517823999999,LCD (LED),0.4,0.0,0.0,122.5,N/A,N/A,470.0,Approved,2024-11-11,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.189144442040647,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3587,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124572,Polaroid,PL65UHDNF,,"Australia,Fiji,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.39,0.75,4.0,96.24,N/A,N/A,367.0,Approved,2024-11-12,,Single product class,Available,6.0,,,6.0693688847202,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3589,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122358,Hitachi,40FHDSM8,40FHDSM8,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.4,0.0,0.0,40.0,N/A,N/A,148.0,Approved,2024-06-19,,Single product class,Available,6.0,,,6.11243449698781,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3437,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
122358,Hitachi,40FHDSM8(A),40FHDSM8,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.4,0.0,0.0,40.0,N/A,N/A,148.0,Approved,2024-06-19,,Single product class,Available,6.0,,,6.11243449698781,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3437,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124566,THOMSON,TVLED32Combo,,"Australia,Fiji,New Zealand",China,80.043,2737.0770999999995,LCD (LED),0.28,0.0,0.0,40.8,N/A,N/A,151.0,Approved,2024-10-25,,Single product class,Available,4.0,,,4.380453438284699,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3574,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124609,EKO,K650USN,,"Australia,Fiji,New Zealand",China,163.888,11477.194,LCD (LED),0.31,0.0,0.0,105.0,N/A,N/A,385.0,Approved,2024-11-08,,Single product class,Available,5.5,http://www.ayonz.com/,,5.854450148338799,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3585,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124640,KONKA,KDE39MO311AN,,"Australia,Fiji,New Zealand",China,97.974,4101.633936,LCD (LED),0.35,0.4,0.0,40.3,N/A,N/A,157.0,Approved,2024-10-28,,Single product class,Available,5.5,,,5.704006405328049,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3576,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124645,KONKA,KDE43MO311AN,,"Australia,Fiji,New Zealand",China,107.953,4979.729715840001,LCD (LED),0.37,0.37,0.0,44.05,N/A,N/A,171.0,Approved,2024-10-25,,Single product class,Available,6.0,,,6.0738100145064085,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3575,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124647,TEAC,LE32E120,,"Australia,Fiji,New Zealand",China,82.471,2938.65,LCD (LED),0.41,0.51,14.0,30.27,N/A,N/A,115.0,Approved,2024-10-30,,Single product class,Available,5.5,,,5.8563367150449555,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3577,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124718,Palsonic,PT3210H,,"Australia,Fiji,New Zealand",China,80.039,2736.7112736,LCD (LED),0.25,0.0274,0.0,27.33,N/A,N/A,101.0,Approved,2024-10-31,,Single product class,Available,6.0,,,6.18222134315158,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3578,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124734,KOGAN,KALED65NU8010SZA,,"Australia,Fiji,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.0,0.0,0.0,107.3,N/A,N/A,410.0,Approved,2024-11-04,,Single product class,Available,5.5,,,5.572848546170189,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3581,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124746,KOGAN,KALED40GF7300ZA,,"Australia,Fiji,New Zealand",China,101.609,4411.6164,LCD (LED),0.24,0.0,0.0,45.34,N/A,N/A,174.0,Approved,2024-11-01,,Single product class,Available,5.5,http://www.konka.com/cn/Index.aspx,,5.52361069964022,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3579,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124748,DEVANTi,STV-668-UHD-50-BK,,"Australia,Fiji,New Zealand",China,125.731,6754.867344,LCD (LED),0.36,0.41,4.0,68.21,N/A,N/A,276.0,Approved,2024-11-01,,Single product class,Available,5.0,http://www.konka.com/cn/Index.aspx,,5.1471093957013325,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3580,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124750,KOGAN,KALED40QF9000SKA,,"Australia,Fiji,New Zealand","China,Indonesia",100.332,4261.906885,LCD (LED),0.23,0.28,4.0,37.28,N/A,N/A,151.0,Approved,2024-11-04,,Single product class,Available,6.0,,,6.025761901698537,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3582,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124759,KOGAN,KALED32QH9000SKA,,"Australia,Fiji,New Zealand","China,Indonesia",80.039,2736.6498,LCD (LED),0.33,0.95,4.0,30.98,N/A,N/A,130.0,Approved,2024-11-04,,Single product class,Available,5.0,,,5.050968309177476,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3583,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124794,THOMSON,TVLED24Combo,,"Australia,Fiji,New Zealand",China,59.824,1528.845746,LCD (LED),0.22,0.0,0.0,24.01,N/A,N/A,89.0,Approved,2024-11-07,,Single product class,Available,4.5,,,4.808682433238291,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV3584,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124795,THOMSON,TVLED40FHD,,"Australia,Fiji,New Zealand",China,101.609,4411.6164,LCD (LED),0.29,0.0,0.0,54.02,N/A,N/A,199.0,Approved,2024-11-11,,Single product class,Available,4.5,,,4.921982175224895,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3586,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124805,Linsar,LS75UHDSM20,,"Australia,Fiji,New Zealand",China,189.34,15318.517823999999,LCD (LED),0.4,0.0,0.0,122.5,N/A,N/A,470.0,Approved,2024-11-11,,Single product class,Available,6.0,,,6.189144442040647,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3588,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124806,Hitachi,40FHDSM8,,"Australia,Fiji,New Zealand",China,100.305,4258.3,LCD (LED),0.45,0.0,0.0,40.0,N/A,N/A,149.0,Approved,2024-12-02,,Single product class,Available,6.0,,,6.082256469696936,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3623,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124829,kogan,KALED75XU9210STA,,"Australia,Fiji,New Zealand",China,189.306,15312.0,LCD (LED),0.4,0.0,0.0,186.0,N/A,N/A,681.0,Approved,2024-11-12,,Single product class,Available,4.5,,,4.525477367742598,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3590,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124849,KONKA,UDE65MP311AN,,"Australia,Fiji,New Zealand",China,163.896,11478.122496000002,LCD (LED),0.0,0.0,0.0,111.0,N/A,N/A,415.0,Approved,2024-11-12,,Single product class,Available,5.5,,,5.518527637226346,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3591,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124871,kogan,KALED43XT9310STA,,"Australia,Fiji,New Zealand",China,107.863,4972.599999999999,LCD (LED),0.43,0.0,0.0,72.0,N/A,N/A,265.0,Approved,2024-11-13,,Single product class,Available,4.0,,,4.105022318176175,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3592,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
124898,BAUHN,ATV65UHDS-0120,,"Australia,Fiji,New Zealand",China,163.896,11478.122496000002,LCD,0.0,0.0,0.0,92.3,N/A,N/A,339.0,Approved,2024-11-29,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.42502218595484,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3620,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
