Submit_ID,Brand_Reg,Model_No,Family Name,SoldIn,Country,screensize,Screen_Area,Screen_Tech,Pasv_stnd_power,Act_stnd_power,Act_stnd_time,Avg_mode_power,Star,SRI,CEC,SubmitStatus,ExpDate,GrandDate,Product Class,Availability Status,Star2,Product Website,Representative Brand URL,Star Rating Index,Star Image Large,Star Image Small,Power supply,Tuner Type,What test standard was used,Registration Number,Regulatory Standard
128948,kogan,KALED55XU9220STA,,"Australia,Fiji,New Zealand",China,138.711,8221.2,LCD (LED),0.42,0.0,0.0,87.0,N/A,N/A,320.0,Approved,2025-05-15,,Single product class,Available,5.0,,,5.2888840563711685,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3917,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
128951,SAMSUNG ELECTRONICS,HG43AT690UK,,"Australia,Fiji,New Zealand",Vietnam,107.95,4977.889999999999,LCD (LED),0.5,0.0,0.0,69.0,N/A,N/A,255.0,Approved,2025-05-19,,Single product class,Available,4.0,,http://www.samsung.com.au,4.281582860753533,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV3920,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
128958,SAMSUNG ELECTRONICS,HG50AT690UK,,"Australia,Fiji,New Zealand",Vietnam,125.725,6751.36,LCD (LED),0.5,0.0,0.0,85.0,N/A,N/A,313.0,Approved,2025-05-19,,Single product class,Available,4.5,,http://www.samsung.com.au,4.581227515811351,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Digital,,ATV3924,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
128959,SAMSUNG ELECTRONICS,HG55AT690UK,,"Australia,Fiji,New Zealand",Vietnam,138.798,8228.0,LCD (LED),0.5,0.0,0.0,91.0,N/A,N/A,335.0,Approved,2025-05-19,,Single product class,Available,5.0,,http://www.samsung.com.au,5.0870067256567815,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV3921,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
128962,Kogan,KALED40GF7400GA,,"Australia,Fiji,New Zealand",China,100.333,4262.2974,LCD (LED),0.35,0.0,0.0,40.0,N/A,N/A,148.0,Approved,2025-05-18,,Single product class,Available,6.0,,,6.116045745201182,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3918,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
128983,BLAUPUNKT,BP420FSG9200,,Australia,China,105.396,4684.68,LCD (LED),0.36,0.36,7.0,57.6,N/A,N/A,230.0,Approved,2025-05-20,,Single product class,Available,4.5,http://www.ayonz.com/,,4.506395613917393,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3926,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129011,SAMSUNG ELECTRONICS,HG65AT690UK,,"Australia,Fiji,New Zealand",Vietnam,163.878,11481.120000000003,LCD (LED),0.5,0.0,0.0,116.0,N/A,N/A,426.0,Approved,2025-05-19,,Single product class,Available,5.0,,http://www.samsung.com.au,5.402392870035829,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV3922,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129013,SAMSUNG ELECTRONICS,HG75AT690UK,,"Australia,Fiji,New Zealand",Vietnam,189.579,15363.599999999999,LCD (LED),0.5,0.0,0.0,154.0,N/A,N/A,565.0,Approved,2025-05-19,,Single product class,Available,5.0,,http://www.samsung.com.au,5.376740651485925,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV3923,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129040,PHILIPS,65PUT8215/79,65PUT8215/7*,"Australia,Fiji,New Zealand",China,163.897,11477.9975,LCD,0.42,0.0,0.0,109.33,N/A,N/A,442.0,Approved,2025-05-20,,Single product class,Available,5.0,,,5.236011627970378,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3925,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129040,PHILIPS,65PUT8215/75,65PUT8215/7*,"Australia,Fiji,New Zealand",China,163.897,11477.9975,LCD,0.42,0.0,0.0,109.33,N/A,N/A,442.0,Approved,2025-05-20,,Single product class,Available,5.0,,,5.236011627970378,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3925,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129040,PHILIPS,65PUT8215/7*,65PUT8215/7*,"Australia,Fiji,New Zealand",China,163.897,11477.9975,LCD,0.42,0.0,0.0,109.33,N/A,N/A,442.0,Approved,2025-05-20,,Single product class,Available,5.0,,,5.236011627970378,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3925,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129071,BLAUPUNKT,BP320HSG9200,,Australia,China,79.494,2715.6299999999997,LCD (LED),0.29,0.29,7.0,30.0,N/A,N/A,130.0,Approved,2025-05-21,,Single product class,Available,5.0,http://www.ayonz.com/,,5.0234767231711315,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3927,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129070,BAUHN,ATV65UHDG-0620,,Australia,China,164.101,11511.5,LCD,0.44,0.0,0.0,96.72,N/A,N/A,371.0,Approved,2025-06-11,,Single product class,Available,6.0,,http://www.tempoaustralia.com,6.033054772910929,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3955,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129126,kogan,KALED65XU9250STB,,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.4,0.0,0.0,116.0,N/A,N/A,426.0,Approved,2025-05-25,,Single product class,Available,5.0,,,5.397136331235652,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3932,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129127,kogan,KALED65XU9210STB,,"Australia,Fiji,New Zealand",China,163.829,11466.84,LCD (LED),0.4,0.0,0.0,140.0,N/A,N/A,514.0,Approved,2025-05-25,,Single product class,Available,4.5,,,4.555597698011271,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3930,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129177,EKO,K320SN,,Australia,China,80.029,2735.9872,LCD (LED),0.33,0.0,0.0,32.03,N/A,N/A,119.0,Approved,2025-05-25,,Single product class,Available,5.0,http://www.ayonz.com/,,5.446310913555563,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3931,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129214,KOGAN,KALED40GF7500VA,,"Australia,Fiji,New Zealand",China,100.332,4261.934154240001,LCD (LED),0.29,0.0,0.0,48.42,N/A,N/A,178.0,Approved,2025-05-28,,Single product class,Available,5.0,,,5.288576277640065,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3934,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129225,KOGAN,KALED50JU8300VA,,"Australia,Fiji,New Zealand",China,125.731,6754.867344,LCD (LED),0.36,0.0,0.0,67.72,N/A,N/A,261.0,Approved,2025-05-29,,Single product class,Available,5.0,,,5.39753320613792,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3935,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129261,Kogan,KALED43JU8300GA,,"Australia,Fiji,New Zealand",China,107.987,4982.7128,LCD (LED),0.32,0.0,0.0,49.9,N/A,N/A,184.0,Approved,2025-05-28,,Single product class,Available,5.5,,,5.74779946042879,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3933,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129367,JVC,LT-32N3105AC,,Fiji,China,79.967,2732.2400000000002,LCD (LED),0.35,0.0,0.0,28.0,N/A,N/A,104.0,Approved,2025-06-22,,Single product class,Available,6.0,,,6.04521473860549,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3965,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129385,LG,75NANO85TNA,,"Australia,New Zealand","Indonesia,South Korea",189.275,15307.5663,LCD (LED),0.37,0.0,0.0,161.0,N/A,N/A,590.0,Approved,2025-06-02,,Single product class,Available,5.0,,,5.167050189556242,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3938,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129386,LG,75NANO85VNA,,"Australia,New Zealand","Indonesia,South Korea",189.275,15307.5663,LCD (LED),0.37,0.0,0.0,161.0,N/A,N/A,590.0,Approved,2025-06-01,,Single product class,Available,5.0,,,5.167050189556242,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3937,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129422,KOGAN,KALED43RF9100SUA,,"Australia,Fiji,New Zealand",China,107.912,4982.0,LCD (LED),0.294,0.124,0.0,60.546,N/A,N/A,223.0,Approved,2025-06-05,,Single product class,Available,4.5,,,4.885746998927755,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue,AS/NZS 62087.1:2010,ATV3946,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129424,KOGAN,KALED58RU9210SUB,KALED58RU9210SUB    KALED58RU9210SUC,"Australia,Fiji,New Zealand",China,146.126,9163.909999999998,LCD (LED),0.389,0.389,0.0,101.71,N/A,N/A,420.0,Approved,2025-06-04,,Single product class,Available,4.5,,,4.520387811337665,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3943,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129424,KOGAN,KALED58RU9210SUC,KALED58RU9210SUB    KALED58RU9210SUC,"Australia,Fiji,New Zealand",China,146.126,9163.909999999998,LCD (LED),0.389,0.389,0.0,101.71,N/A,N/A,420.0,Approved,2025-06-04,,Single product class,Available,4.5,,,4.520387811337665,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3943,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129424,KOGAN,KALED58RU9210SUB    KALED58RU9210SUC,KALED58RU9210SUB    KALED58RU9210SUC,"Australia,Fiji,New Zealand",China,146.126,9163.909999999998,LCD (LED),0.389,0.389,0.0,101.71,N/A,N/A,420.0,Approved,2025-06-04,,Single product class,Available,4.5,,,4.520387811337665,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3943,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129478,MITSUMARU,M3227,,"Australia,Fiji,New Zealand",China,80.623,2800.0,LCD (LED),0.0,0.0,0.0,35.3,N/A,N/A,131.0,Approved,2025-06-04,,Single product class,Available,5.0,https://www.mitsumaru.com.au,https://www.mitsumaru.com.au,5.0984772005101,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3944,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129291,KOGAN,KALED24DH5100VA,,"Australia,Fiji,New Zealand",China,59.824,1528.86807072,LCD (LED),0.0,0.0,0.0,16.07,9.0,9.01607898731578,68.0,Approved,2025-07-20,,Single product class,Available,6.0,http://www.expressluck.com,,6.014805925255865,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,EPS,Analogue/Digital,AS/NZS 62087.1:2010,ATV3998,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129563,AKAI,AK3220HD,,"Australia,Fiji,New Zealand",China,80.043,2737.0770999999995,LCD (LED),0.0,0.0,0.0,27.1,N/A,N/A,101.0,Approved,2025-08-20,,Single product class,Available,6.0,,,6.182698305345105,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4049,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129714,DEVANTi,STV-316-FHD-40-BK,,Australia,China,100.314,4270.990000000001,LCD (LED),0.0,0.0,0.0,47.23,N/A,N/A,175.0,Approved,2025-06-11,,Single product class,Available,5.0,,,5.372920452520654,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3954,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129782,LG,55NANO95TNA,,"Australia,New Zealand","Indonesia,South Korea",138.783,8230.118400000001,LCD (LED),0.33,0.0,0.0,156.0,N/A,N/A,572.0,Approved,2025-06-16,,Single product class,Available,2.5,,,2.690472220854529,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3959,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129783,LG,55NANO95VNA,,"Australia,New Zealand","Indonesia,South Korea",138.783,8230.118400000001,LCD (LED),0.33,0.0,0.0,156.0,N/A,N/A,572.0,Approved,2025-06-16,,Single product class,Available,2.5,,,2.690472220854529,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3956,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129817,kogan,KALED43XT9310STB,,"Australia,Fiji,New Zealand",China,107.863,4972.599999999999,LCD (LED),0.43,0.0,0.0,72.0,N/A,N/A,265.0,Approved,2025-06-16,,Single product class,Available,4.0,,,4.105022318176175,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3957,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129859,kogan,KALED50XT9310STB,,"Australia,Fiji,New Zealand",China,125.638,6745.2,LCD (LED),0.42,0.0,0.0,83.0,N/A,N/A,305.0,Approved,2025-06-16,,Single product class,Available,4.5,,,4.693551680341095,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3958,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129898,Hitachi,32HDSM8,,"Australia,Fiji,New Zealand",China,79.967,2732.2400000000002,LCD,0.35,0.0,0.0,28.0,N/A,N/A,104.0,Approved,2025-06-18,,Single product class,Available,6.0,,,6.04521473860549,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3960,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
129916,PHILIPS,58PUT7605/79,,Australia,China,146.068,9162.501400000001,LCD (LED),0.28,0.0,0.0,93.1,N/A,N/A,376.0,Approved,2025-06-19,,Single product class,Available,5.0,,,5.015686726669144,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3961,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
130037,SONIQ,G75UW40A,,"Australia,New Zealand",China,189.579,15363.599999999999,LCD,0.33,0.0,0.0,232.36,N/A,N/A,855.0,Approved,2025-06-30,,Single product class,Available,3.5,,,3.5201970258672066,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3974,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
130043,SONIQ,G55UW40A,,"Australia,New Zealand",China,138.984,8259.02,LCD,0.41,0.0,0.0,128.74,N/A,N/A,476.0,Approved,2025-06-19,,Single product class,Available,3.5,,,3.5282836321416333,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3962,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
130045,SONIQ,G65UW40A,,"Australia,New Zealand",China,164.101,11511.5,LCD,0.44,0.0,0.0,168.23,N/A,N/A,619.0,Approved,2025-06-19,,Single product class,Available,3.5,,,3.7390014289433626,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png,Internal,Digital,AS/NZS 62087.1:2010,ATV3963,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
130104,Gorilla,GSTV32V2,,"Australia,Fiji,New Zealand",China,80.039,2736.7112736,LCD (LED),0.39,0.41,14.0,25.78,N/A,N/A,101.0,Approved,2025-06-24,,Single product class,Available,6.0,,,6.18222134315158,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3967,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
130162,Hitachi,55QLEDSM20,,"Australia,Fiji,New Zealand",China,138.76,8233.289999999999,LCD (LED),0.38,0.4,7.0,67.9,N/A,N/A,271.0,Approved,2025-06-26,,Single product class,Available,6.0,,,6.03977471219077,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3971,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
130197,Hitachi,65QLEDSM20,,"Australia,Fiji,New Zealand",China,163.927,11495.400000000001,LCD (LED),0.34,0.44,7.0,96.9,N/A,N/A,370.0,Approved,2025-08-05,,Single product class,Available,6.0,,,6.039238202557552,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4024,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
130219,Hitachi,50QLEDSM20,,"Australia,Fiji,New Zealand",China,125.687,6756.150000000001,LCD (LED),0.33,0.33,7.0,58.0,N/A,N/A,226.0,Approved,2025-06-30,,Single product class,Available,6.0,,,6.043563266922346,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3973,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
130270,SAMSUNG ELECTRONICS,UA43TU6900S,,"Australia,Fiji,New Zealand",Vietnam,107.95,4977.889999999999,LCD (LED),0.5,0.0,0.0,69.0,N/A,N/A,255.0,Approved,2025-07-03,,Single product class,Available,4.0,,http://www.samsung.com.au,4.281582860753533,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV3975,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
130276,KOGAN,KALED32AH7510SVA,,"Australia,Fiji,New Zealand",China,80.039,2736.7112736,LCD (LED),0.393,0.49,14.0,30.294,N/A,N/A,119.0,Approved,2025-06-29,,Single product class,Available,5.0,,,5.447255105927289,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3972,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
130295,SAMSUNG ELECTRONICS,UA50TU6900S,,"Australia,Fiji,New Zealand",Vietnam,125.725,6751.36,LCD (LED),0.5,0.0,0.0,91.0,N/A,N/A,335.0,Approved,2025-07-03,,Single product class,Available,4.0,,http://www.samsung.com.au,4.2768165620335985,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png,Internal,Digital,,ATV3977,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
130296,SAMSUNG ELECTRONICS,UA55TU6900S,,"Australia,Fiji,New Zealand",Vietnam,138.798,8228.0,LCD (LED),0.5,0.0,0.0,92.0,N/A,N/A,339.0,Approved,2025-07-03,,Single product class,Available,5.0,,http://www.samsung.com.au,5.033814170974034,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV3976,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
130297,SAMSUNG ELECTRONICS,UA65TU6900S,,"Australia,Fiji,New Zealand",Vietnam,163.878,11481.120000000003,LCD (LED),0.5,0.0,0.0,116.0,N/A,N/A,426.0,Approved,2025-07-03,,Single product class,Available,5.0,,http://www.samsung.com.au,5.402392870035829,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png,Internal,Digital,,ATV3978,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
130322,HISENSE,43S4,,"Australia,New Zealand",China,107.953,4979.729715840001,LCD (LED),0.32,0.0,0.0,35.88,N/A,N/A,154.0,Approved,2025-09-07,,Single product class,Available,6.0,http://global.hisense.com/,http://www.hisense.com.au,6.543063790707123,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV4062,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
130331,kogan,KALED42RF9220STA,,"Australia,Fiji,New Zealand",China,105.348,4675.4400000000005,LCD (LED),0.32,0.0,0.0,42.0,N/A,N/A,155.0,Approved,2025-07-06,,Single product class,Available,6.0,,,6.267310678822118,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png,Internal,Analogue/Digital,AS/NZS 62087.1:2010,ATV3980,Greenhouse and Energy Minimum Standards (Televisions) Determination 2013
