Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Comparative Energy Consumption,Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
129862,Approved,MSI,3DB6,,"Australia,Fiji,New Zealand",China,86.192,LCD (LED),170.0,0.18,3.7307885182388723,3.5,,,Available,2025-06-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
129937,Approved,PHILIPS,275M8,,"Australia,New Zealand",China,68.466,LCD (LED),144.0,0.24,3.5166287073275684,3.5,,http://www.philips.com/,Available,2025-06-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
129942,Approved,BenQ,EX2510,"EX2510, EX2510E","Australia,Fiji,New Zealand",China,62.228,LCD,95.0,0.29,4.744833681107021,4.5,http://www.tpv-tech.com,,Available,2025-06-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
129942,Approved,BenQ,EX2510E,"EX2510, EX2510E","Australia,Fiji,New Zealand",China,62.228,LCD,95.0,0.29,4.744833681107021,4.5,http://www.tpv-tech.com,,Available,2025-06-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
129942,Approved,BenQ,"EX2510, EX2510E","EX2510, EX2510E","Australia,Fiji,New Zealand",China,62.228,LCD,95.0,0.29,4.744833681107021,4.5,http://www.tpv-tech.com,,Available,2025-06-18,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
129946,Approved,Acer,EK241QK,,"Australia,Fiji,New Zealand",China,59.94,LCD (LED),144.0,0.21,2.6651508036723515,2.5,http://www.acer.com.au/,,Available,2025-06-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
130017,Approved,AOC,PD27,,"Australia,Fiji,New Zealand",China,68.467,LCD,161.0,0.35,3.016524950084562,3.0,http://www.tpv-tech.com,,Available,2025-06-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
129822,Approved,HP,V212a,"V212a,  HSTND-9101-A","Australia,Fiji,New Zealand",China,52.539,LCD (LED),86.0,0.29,4.198507008776524,4.0,http://www.tpv-tech.com,,Available,2025-06-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
129822,Approved,HP,HSTND-9101-A,"V212a,  HSTND-9101-A","Australia,Fiji,New Zealand",China,52.539,LCD (LED),86.0,0.29,4.198507008776524,4.0,http://www.tpv-tech.com,,Available,2025-06-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
129822,Approved,HP,"V212a,  HSTND-9101-A","V212a,  HSTND-9101-A","Australia,Fiji,New Zealand",China,52.539,LCD (LED),86.0,0.29,4.198507008776524,4.0,http://www.tpv-tech.com,,Available,2025-06-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
130047,Approved,Lenovo,T1714pA,,"Australia,Fiji,New Zealand",China,43.275,LCD (LED),60.0,0.204,5.128158594043387,5.0,http://www.tpv-tech.com,,Available,2025-06-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
130196,Approved,SAMSUNG ELECTRONICS,LF24T350FHEXXY,,"Australia,Fiji,New Zealand",Vietnam,61.076,LCD (LED),97.0,0.3,4.55595636005784,4.5,,http://www.samsung.com.au,Available,2025-07-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
130246,Approved,SAMSUNG ELECTRONICS,LF27T350FHEXXY,,"Australia,Fiji,New Zealand",Vietnam,68.599,LCD (LED),108.0,0.3,4.818615457883277,4.5,,http://www.samsung.com.au,Available,2025-07-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
130250,Approved,SAMSUNG ELECTRONICS,LF22T350FHEXXY,,"Australia,Fiji,New Zealand",Vietnam,56.074,LCD (LED),72.0,0.5,5.52474755034792,5.5,,http://www.samsung.com.au,Available,2025-07-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
130253,Approved,HP,X24i,HSD-0081-V,"Australia,Fiji,New Zealand",Taiwan,60.444,LCD (LED),72.0,0.1975,5.820649096770106,5.5,,,Available,2025-06-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
130253,Approved,HP,X24ih,HSD-0081-V,"Australia,Fiji,New Zealand",Taiwan,60.444,LCD (LED),72.0,0.1975,5.820649096770106,5.5,,,Available,2025-06-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
130253,Approved,HP,HP X24i,HSD-0081-V,"Australia,Fiji,New Zealand",Taiwan,60.444,LCD (LED),72.0,0.1975,5.820649096770106,5.5,,,Available,2025-06-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
130253,Approved,HP,HP X24ih,HSD-0081-V,"Australia,Fiji,New Zealand",Taiwan,60.444,LCD (LED),72.0,0.1975,5.820649096770106,5.5,,,Available,2025-06-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
130253,Approved,HP,HP X24i Gaming Monitor,HSD-0081-V,"Australia,Fiji,New Zealand",Taiwan,60.444,LCD (LED),72.0,0.1975,5.820649096770106,5.5,,,Available,2025-06-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
130253,Approved,HP,HP X24ih Gaming Monitor,HSD-0081-V,"Australia,Fiji,New Zealand",Taiwan,60.444,LCD (LED),72.0,0.1975,5.820649096770106,5.5,,,Available,2025-06-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
130253,Approved,HP,HP X24i FHD Gaming Monitor,HSD-0081-V,"Australia,Fiji,New Zealand",Taiwan,60.444,LCD (LED),72.0,0.1975,5.820649096770106,5.5,,,Available,2025-06-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
130253,Approved,HP,HP X24ih FHD Gaming Monitor,HSD-0081-V,"Australia,Fiji,New Zealand",Taiwan,60.444,LCD (LED),72.0,0.1975,5.820649096770106,5.5,,,Available,2025-06-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
130253,Approved,HP,HSD-0081-V,HSD-0081-V,"Australia,Fiji,New Zealand",Taiwan,60.444,LCD (LED),72.0,0.1975,5.820649096770106,5.5,,,Available,2025-06-30,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
130279,Approved,MITSUMARU,E1-215,,"Australia,Fiji,New Zealand",China,54.687,LCD,74.0,0.14,5.100652528840365,5.0,https://www.mitsumaru.com.au,https://www.mitsumaru.com.au,Available,2025-06-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
130287,Approved,MITSUMARU,MI-V225-238,,"Australia,Fiji,New Zealand",China,60.47,LCD,86.0,0.26,5.02942388347121,5.0,https://www.mitsumaru.com.au,https://www.mitsumaru.com.au,Available,2025-06-29,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
130306,Approved,BenQ,XL2546K,,"Australia,Fiji,New Zealand",China,62.228,LCD (LED),82.0,0.2,5.4042904830268945,5.0,http://www.benq.com.au/,http://benqshop.com.au/,Available,2025-07-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
130343,Approved,KOGAN,KAMN24F7CSA,KAMN24F7CSX,Australia,China,59.823,LCD (LED),77.0,0.29,5.458575939430857,5.0,,,Available,2025-07-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
130343,Approved,KOGAN,KAMN24F7CSB,KAMN24F7CSX,Australia,China,59.823,LCD (LED),77.0,0.29,5.458575939430857,5.0,,,Available,2025-07-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
130343,Approved,KOGAN,KAMN24F7CSC,KAMN24F7CSX,Australia,China,59.823,LCD (LED),77.0,0.29,5.458575939430857,5.0,,,Available,2025-07-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
130343,Approved,KOGAN,KAMN24F7CSD,KAMN24F7CSX,Australia,China,59.823,LCD (LED),77.0,0.29,5.458575939430857,5.0,,,Available,2025-07-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
130343,Approved,KOGAN,KAMN24F7CSX,KAMN24F7CSX,Australia,China,59.823,LCD (LED),77.0,0.29,5.458575939430857,5.0,,,Available,2025-07-01,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
130359,Approved,PHILIPS,345E2,,"Australia,New Zealand",China,86.705,LCD (LED),142.0,0.26,4.577801716687636,4.5,,http://www.philips.com/,Available,2025-07-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
130413,Approved,HP,E24t G4,,"Australia,Fiji,New Zealand",China,60.47,LCD (LED),52.0,0.31,7.284042377750066,7.0,,,Available,2025-07-03,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
130430,Approved,SAMSUNG ELECTRONICS,LF24T450FQEXXY,,"Australia,Fiji,New Zealand",Vietnam,61.076,LCD (LED),82.0,0.3,5.308797884044252,5.0,,http://www.samsung.com.au,Available,2025-07-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
130457,Approved,SAMSUNG ELECTRONICS,LF27T450FQEXXY,,"Australia,Fiji,New Zealand",Vietnam,68.593,LCD (LED),90.0,0.5,5.633264702880562,5.5,,http://www.samsung.com.au,Available,2025-07-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
130459,Approved,SAMSUNG ELECTRONICS,LF22T450FQEXXY,,"Australia,Fiji,New Zealand",Vietnam,56.074,LCD (LED),60.0,0.3,6.341807042859208,6.0,,http://www.samsung.com.au,Available,2025-07-09,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
130506,Approved,GIGABYTE,AORUS FI27Q-X,,"Australia,New Zealand",China,68.466,LCD (LED),170.0,0.2952,2.7727795730071403,2.5,,http://www.gigabyte.com.au/?f=g,Available,2025-07-08,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
130627,Approved,PHILIPS,292E2,,"Australia,New Zealand",China,73.019,LCD (LED),110.0,0.27,4.56579382769778,4.5,,http://www.philips.com/,Available,2025-07-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
130628,Approved,PHILIPS,242E1,,"Australia,New Zealand",China,62.048,LCD (LED),82.0,0.23,5.469621943839726,5.0,,http://www.philips.com/,Available,2025-07-13,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
130709,Approved,SAMSUNG ELECTRONICS,LF24T454FQEXXY,,"Australia,Fiji,New Zealand",Vietnam,61.076,LCD (LED),82.0,0.3,5.308797884044252,5.0,,http://www.samsung.com.au,Available,2025-07-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
130711,Approved,SAMSUNG ELECTRONICS,LF27T454FQEXXY,,"Australia,Fiji,New Zealand",Vietnam,68.593,LCD (LED),90.0,0.3,5.633264702880562,5.5,,http://www.samsung.com.au,Available,2025-07-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
130738,Approved,ViewSonic,VS17529,,"Australia,New Zealand",China,68.599,LCD,57.0,0.24,7.682644485280593,7.0,http://www.viewsonic.com/,http://www.viewsonic.com/,Available,2025-07-16,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
130768,Approved,HP,Z24f G3 (HSD-0075-W),,"Australia,Fiji,New Zealand",China,60.468,LCD,46.0,0.28,7.833657519560858,7.0,,,Available,2025-07-23,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
130787,Approved,PHILIPS,242E2,,"Australia,New Zealand",China,60.47,LCD (LED),86.0,0.23,5.02942388347121,5.0,,http://www.philips.com/,Available,2025-07-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
130819,Approved,Acer,EG240Y,,"Australia,Fiji,New Zealand",China,60.463,LCD (LED),93.0,0.23,4.677881746106191,4.5,http://www.acer.com.au/,,Available,2025-07-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
130829,Approved,DAHUA,DHL22-L200,,"Australia,New Zealand",China,54.687,LCD,51.0,0.205,6.76881393564567,6.0,,,Available,2025-08-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
130866,Approved,AOC,28P2,,"Australia,Fiji,New Zealand",China,72.717,LCD (LED),155.0,0.26,3.6141619167991825,3.5,,http://www.aocmonitorap.com/,Available,2025-07-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
130870,Approved,PHILIPS,276B1,,"Australia,New Zealand",China,68.466,LCD (LED),128.0,0.26,4.0444639728447545,4.0,,http://www.philips.com/,Available,2025-07-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
130874,Approved,AOC,27G3,,"Australia,Fiji,New Zealand",China,68.467,LCD (LED),180.0,0.2,2.516611395564362,2.5,,http://www.aocmonitorap.com/,Available,2025-07-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_2.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-2.5.png
130901,Approved,MITSUMARU,MI-C270,,"Australia,Fiji,New Zealand",China,68.599,LCD,103.0,1.96,5.031096693646269,5.0,https://www.mitsumaru.com.au,https://www.mitsumaru.com.au,Unavailable,2025-07-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
130965,Approved,PHILIPS,242M8,,"Australia,New Zealand",China,60.47,LCD (LED),85.0,0.25,5.081838751363682,5.0,,http://www.philips.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
130999,Approved,ASUS,VP279QG,VP279 series,"Australia,New Zealand",China,68.599,LCD (LED),75.0,0.205,6.452777683907857,6.0,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
130999,Approved,ASUS,VP279QGL,VP279 series,"Australia,New Zealand",China,68.599,LCD (LED),75.0,0.205,6.452777683907857,6.0,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
130999,Approved,ASUS,VP279N,VP279 series,"Australia,New Zealand",China,68.599,LCD (LED),75.0,0.205,6.452777683907857,6.0,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
130999,Approved,ASUS,VP279P,VP279 series,"Australia,New Zealand",China,68.599,LCD (LED),75.0,0.205,6.452777683907857,6.0,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
130999,Approved,ASUS,VP279 series,VP279 series,"Australia,New Zealand",China,68.599,LCD (LED),75.0,0.205,6.452777683907857,6.0,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
131002,Approved,ASUS,BE24D,BE24D series,"Australia,New Zealand",China,60.47,LCD (LED),73.0,0.39,5.763874214390006,5.5,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
131002,Approved,ASUS,BE24DQ,BE24D series,"Australia,New Zealand",China,60.47,LCD (LED),73.0,0.39,5.763874214390006,5.5,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
131002,Approved,ASUS,BE24DQLB,BE24D series,"Australia,New Zealand",China,60.47,LCD (LED),73.0,0.39,5.763874214390006,5.5,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
131002,Approved,ASUS,BE24D series,BE24D series,"Australia,New Zealand",China,60.47,LCD (LED),73.0,0.39,5.763874214390006,5.5,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
131003,Approved,ASUS,BE249,BE249 series,"Australia,New Zealand",China,60.381,LCD (LED),78.0,0.22,5.447945396299228,5.0,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131003,Approved,ASUS,BE249Q,BE249 series,"Australia,New Zealand",China,60.381,LCD (LED),78.0,0.22,5.447945396299228,5.0,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131003,Approved,ASUS,BE249QB,BE249 series,"Australia,New Zealand",China,60.381,LCD (LED),78.0,0.22,5.447945396299228,5.0,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131003,Approved,ASUS,BE249QL,BE249 series,"Australia,New Zealand",China,60.381,LCD (LED),78.0,0.22,5.447945396299228,5.0,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131003,Approved,ASUS,BE249QLB,BE249 series,"Australia,New Zealand",China,60.381,LCD (LED),78.0,0.22,5.447945396299228,5.0,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131003,Approved,ASUS,BE249QLBR,BE249 series,"Australia,New Zealand",China,60.381,LCD (LED),78.0,0.22,5.447945396299228,5.0,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131003,Approved,ASUS,BE249 series,BE249 series,"Australia,New Zealand",China,60.381,LCD (LED),78.0,0.22,5.447945396299228,5.0,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131007,Approved,PHILIPS,272E2,,"Australia,New Zealand",China,68.599,LCD (LED),103.0,0.22,5.031096693646269,5.0,,http://www.philips.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131011,Approved,PHILIPS,275E2,,"Australia,New Zealand",China,68.467,LCD (LED),99.0,0.22,5.195770157870706,5.0,,http://www.philips.com/,Available,2025-07-28,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
131009,Approved,ASUS,VA24D,VA24D series,"Australia,New Zealand",China,60.47,LCD (LED),73.0,0.2,5.763874214390006,5.5,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
131009,Approved,ASUS,VA24DQ,VA24D series,"Australia,New Zealand",China,60.47,LCD (LED),73.0,0.2,5.763874214390006,5.5,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
131009,Approved,ASUS,VA24DQLB,VA24D series,"Australia,New Zealand",China,60.47,LCD (LED),73.0,0.2,5.763874214390006,5.5,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
131009,Approved,ASUS,VA24D series,VA24D series,"Australia,New Zealand",China,60.47,LCD (LED),73.0,0.2,5.763874214390006,5.5,http://www.asus.com/,http://www.asus.com/,Available,2025-07-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
123867,Approved,HP,24mh Display,"P24h G4 Monitor,24mh Display","Australia,Fiji,New Zealand",China,60.372,LCD (LED),56.0,0.1986,6.93100870073351,6.0,http://www.lehuisz.com/,,Available,2024-09-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
