Record ID,Status,Brand Name,Model Number,Family Name,Selling Countries,Manufacturing Countries,Screen Size,Screen Technology,Labelled energy consumption (kWh/year),Active Standby Power,Star Rating Index,Star Rating,Product Website,Representative Brand URL,Availability Status,Expiry Date,Star Image Large,Star Image Small
126269,Approved,HP,HP P27v G4 FHD Monitor,HSD-0068-V,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),60.0,0.1828,7.45278633166147,7.0,,,Available,2025-01-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
126269,Approved,HP,HP P27v G4,HSD-0068-V,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),60.0,0.1828,7.45278633166147,7.0,,,Available,2025-01-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
126269,Approved,HP,P27v G4,HSD-0068-V,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),60.0,0.1828,7.45278633166147,7.0,,,Available,2025-01-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
126269,Approved,HP,V27i,HSD-0068-V,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),60.0,0.1828,7.45278633166147,7.0,,,Available,2025-01-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
126269,Approved,HP,HP V27i Monitor,HSD-0068-V,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),60.0,0.1828,7.45278633166147,7.0,,,Available,2025-01-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
126269,Approved,HP,HP V27i FHD Monitor,HSD-0068-V,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),60.0,0.1828,7.45278633166147,7.0,,,Available,2025-01-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
126269,Approved,HP,HSD-0068-V,HSD-0068-V,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),60.0,0.1828,7.45278633166147,7.0,,,Available,2025-01-20,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
126271,Approved,HP,X24c,HSD-0069-V,"Australia,Fiji,New Zealand",China,59.822,LCD (LED),64.0,0.2645,6.287093467979747,6.0,,,Available,2025-01-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
126271,Approved,HP,HP X24c,HSD-0069-V,"Australia,Fiji,New Zealand",China,59.822,LCD (LED),64.0,0.2645,6.287093467979747,6.0,,,Available,2025-01-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
126271,Approved,HP,HP X24c Gaming Monitor,HSD-0069-V,"Australia,Fiji,New Zealand",China,59.822,LCD (LED),64.0,0.2645,6.287093467979747,6.0,,,Available,2025-01-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
126271,Approved,HP,HP X24c FHD Curved Gaming Monitor,HSD-0069-V,"Australia,Fiji,New Zealand",China,59.822,LCD (LED),64.0,0.2645,6.287093467979747,6.0,,,Available,2025-01-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
126271,Approved,HP,HSD-0069-V,HSD-0069-V,"Australia,Fiji,New Zealand",China,59.822,LCD (LED),64.0,0.2645,6.287093467979747,6.0,,,Available,2025-01-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
126357,Approved,HP,V22 (HSD-0065-W),"V22 (HSD-0065-W), P22v G4 (HSD-0065-W)","Australia,Fiji,New Zealand",China,54.683,LCD,51.0,0.18,6.768463009147631,6.0,,,Available,2025-01-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
126357,Approved,HP,P22v G4 (HSD-0065-W),"V22 (HSD-0065-W), P22v G4 (HSD-0065-W)","Australia,Fiji,New Zealand",China,54.683,LCD,51.0,0.18,6.768463009147631,6.0,,,Available,2025-01-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
126357,Approved,HP,"V22 (HSD-0065-W), P22v G4 (HSD-0065-W)","V22 (HSD-0065-W), P22v G4 (HSD-0065-W)","Australia,Fiji,New Zealand",China,54.683,LCD,51.0,0.18,6.768463009147631,6.0,,,Available,2025-01-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
126377,Approved,MSI,3CB4,,"Australia,Fiji,New Zealand",China,75.002,LCD (LED),149.0,0.46,3.40585668766662,3.0,,,Available,2025-02-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
126379,Approved,MSI,3CB6,,"Australia,Fiji,New Zealand",China,68.097,LCD (LED),115.0,0.26,4.482766405937721,4.0,,,Available,2025-02-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
126408,Approved,HP,E24 G4（HSD-0054-W）,,"Australia,Fiji,New Zealand",China,60.468,LCD,49.0,0.25,7.5505263188183855,7.0,,,Available,2025-01-22,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_7_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-7.png
126441,Approved,HP,E23 G4 (HSD-0053-W),,"Australia,Fiji,New Zealand",China,58.422,LCD,54.0,0.24,6.903821023838813,6.0,,,Available,2025-01-24,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
125134,Approved,SAMSUNG ELECTRONICS,LS27R65,LS27R65,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),82.0,0.25,6.05292389992588,6.0,https://www.samsung.com.au,,Available,2024-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
125134,Approved,SAMSUNG ELECTRONICS,LS27R658FDEXXY,LS27R65,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),82.0,0.25,6.05292389992588,6.0,https://www.samsung.com.au,,Available,2024-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
125134,Approved,SAMSUNG ELECTRONICS,LS27R656FDEXXY,LS27R65,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),82.0,0.25,6.05292389992588,6.0,https://www.samsung.com.au,,Available,2024-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
125134,Approved,SAMSUNG ELECTRONICS,LS27R654FDEXXY,LS27R65,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),82.0,0.25,6.05292389992588,6.0,https://www.samsung.com.au,,Available,2024-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
125134,Approved,SAMSUNG ELECTRONICS,LS27R652FDEXXY,LS27R65,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),82.0,0.25,6.05292389992588,6.0,https://www.samsung.com.au,,Available,2024-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
125134,Approved,SAMSUNG ELECTRONICS,LS27R650FDEXXY,LS27R65,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),82.0,0.25,6.05292389992588,6.0,https://www.samsung.com.au,,Available,2024-12-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
126707,Approved,DELL,S2421HGF,,"Australia,Fiji,New Zealand",China,60.444,LCD (LED),71.0,0.23,5.883327322927069,5.5,,http://www.dell.com/,Available,2025-02-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
126795,Approved,Acer,CB342CK,,"Australia,Fiji,New Zealand",China,86.705,LCD (LED),138.0,0.21,4.705851002789666,4.5,http://www.acer.com.au/,,Available,2025-02-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
126815,Approved,GIGABYTE,G27F,,"Australia,New Zealand",China,68.565,LCD (LED),96.0,0.2394,5.343300127328932,5.0,,http://www.gigabyte.com.au/?f=g,Available,2025-02-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
126847,Approved,KOGAN,KAMN24QFMA,,"Australia,Fiji,New Zealand",Taiwan,57.476,LCD (LED),73.0,0.16,5.454616855990617,5.0,,,Available,2025-02-19,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
126923,Approved,GIGABYTE,G27FC,,"Australia,New Zealand",China,68.599,LCD (LED),94.0,0.2241,5.440851783681934,5.0,,http://www.gigabyte.com.au/?f=g,Available,2025-02-21,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
126942,Approved,SAMSUNG,LC32T550FDEXXY,,"Australia,Fiji,New Zealand",China,80.133,LCD (LED),161.0,0.3,4.102118659979311,4.0,,http://www.samsung.com.au,Available,2025-02-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
126961,Approved,BenQ,GL2480,"GL2480, GL2480E, BL2483, BL2483TM, BL2483ME","Australia,Fiji,New Zealand",China,60.965,LCD (LED),60.0,0.21,6.6933965270952065,6.0,,,Available,2025-03-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
126961,Approved,BenQ,GL2480E,"GL2480, GL2480E, BL2483, BL2483TM, BL2483ME","Australia,Fiji,New Zealand",China,60.965,LCD (LED),60.0,0.21,6.6933965270952065,6.0,,,Available,2025-03-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
126961,Approved,BenQ,BL2483,"GL2480, GL2480E, BL2483, BL2483TM, BL2483ME","Australia,Fiji,New Zealand",China,60.965,LCD (LED),60.0,0.21,6.6933965270952065,6.0,,,Available,2025-03-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
126961,Approved,BenQ,BL2483TM,"GL2480, GL2480E, BL2483, BL2483TM, BL2483ME","Australia,Fiji,New Zealand",China,60.965,LCD (LED),60.0,0.21,6.6933965270952065,6.0,,,Available,2025-03-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
126961,Approved,BenQ,BL2483ME,"GL2480, GL2480E, BL2483, BL2483TM, BL2483ME","Australia,Fiji,New Zealand",China,60.965,LCD (LED),60.0,0.21,6.6933965270952065,6.0,,,Available,2025-03-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
126961,Approved,BenQ,"GL2480, GL2480E, BL2483, BL2483TM, BL2483ME","GL2480, GL2480E, BL2483, BL2483TM, BL2483ME","Australia,Fiji,New Zealand",China,60.965,LCD (LED),60.0,0.21,6.6933965270952065,6.0,,,Available,2025-03-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
127055,Approved,Kogan,KAMN27LSB,KAMN27LSx,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),95.0,0.46,5.393428906040104,5.0,,http://www.kogan.com/au/,Available,2025-03-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
127055,Approved,Kogan,KAMN27LSC,KAMN27LSx,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),95.0,0.46,5.393428906040104,5.0,,http://www.kogan.com/au/,Available,2025-03-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
127055,Approved,Kogan,KAMN27LSD,KAMN27LSx,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),95.0,0.46,5.393428906040104,5.0,,http://www.kogan.com/au/,Available,2025-03-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
127055,Approved,Kogan,KAMN27LSE,KAMN27LSx,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),95.0,0.46,5.393428906040104,5.0,,http://www.kogan.com/au/,Available,2025-03-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
127055,Approved,Kogan,KAMN27LSF,KAMN27LSx,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),95.0,0.46,5.393428906040104,5.0,,http://www.kogan.com/au/,Available,2025-03-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
127055,Approved,Kogan,KAMN27LSx,KAMN27LSx,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),95.0,0.46,5.393428906040104,5.0,,http://www.kogan.com/au/,Available,2025-03-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
127060,Approved,GIGABYTE,G32QC,,"Australia,New Zealand",China,80.009,LCD (LED),185.0,0.366,3.468112114167196,3.0,,http://www.gigabyte.com.au/?f=g,Available,2025-02-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
127070,Approved,Acer,HA220Q,,"Australia,Fiji,New Zealand",China,54.621,LCD (LED),75.0,0.21,5.033519162854507,5.0,http://www.acer.com.au/,,Available,2025-02-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
127076,Approved,Acer,HA270,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),99.0,0.23,5.208593234197523,5.0,http://www.acer.com.au/,,Available,2025-02-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
127077,Approved,Acer,ED320QR,,"Australia,Fiji,New Zealand",China,80.131,LCD (LED),130.0,0.2,5.060105230766275,5.0,http://www.acer.com.au/,,Available,2025-02-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
127081,Approved,Acer,VG280K,,"Australia,Fiji,New Zealand",China,70.854,LCD (LED),137.0,0.38,3.9283640225438865,3.5,http://www.acer.com.au/,,Available,2025-02-25,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
127130,Approved,PHILIPS,241V8,,"Australia,Fiji,New Zealand",China,60.47,LCD,75.0,0.17,5.6427473781953985,5.5,http://www.tpv-tech.com,,Available,2025-02-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
127170,Approved,Acer,CB272,,"Australia,Fiji,New Zealand",China,68.599,LCD (LED),88.0,0.29,5.736428499714708,5.5,http://www.acer.com.au/,,Available,2025-03-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
127188,Approved,LG,34GN850,,"Australia,New Zealand","China,South Korea,Indonesia",86.705,LCD (LED),177.0,0.4,3.590443248674682,3.5,,,Available,2025-03-02,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
127193,Approved,Lenovo,A20TIO22,"A20TIO22, A20TIO22T","Australia,Fiji,New Zealand",China,54.621,LCD,58.0,0.29,6.185446258555984,6.0,http://www.tpv-tech.com,,Available,2025-03-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
127193,Approved,Lenovo,A20TIO22T,"A20TIO22, A20TIO22T","Australia,Fiji,New Zealand",China,54.621,LCD,58.0,0.29,6.185446258555984,6.0,http://www.tpv-tech.com,,Available,2025-03-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
127193,Approved,Lenovo,"A20TIO22, A20TIO22T","A20TIO22, A20TIO22T","Australia,Fiji,New Zealand",China,54.621,LCD,58.0,0.29,6.185446258555984,6.0,http://www.tpv-tech.com,,Available,2025-03-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
127274,Approved,Acer,VG272U,,"Australia,Fiji,New Zealand",China,68.506,LCD (LED),151.0,0.26,3.3087029228517926,3.0,http://www.acer.com.au/,,Available,2025-03-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
127318,Approved,Lenovo,A20TIO24T,"A20TIO24T, A20TIO24,A20TIO24IR","Australia,Fiji,New Zealand",China,60.47,LCD,62.0,0.3,6.495802406539823,6.0,http://www.tpv-tech.com,,Available,2025-03-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
127318,Approved,Lenovo,A20TIO24,"A20TIO24T, A20TIO24,A20TIO24IR","Australia,Fiji,New Zealand",China,60.47,LCD,62.0,0.3,6.495802406539823,6.0,http://www.tpv-tech.com,,Available,2025-03-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
127318,Approved,Lenovo,A20TIO24IR,"A20TIO24T, A20TIO24,A20TIO24IR","Australia,Fiji,New Zealand",China,60.47,LCD,62.0,0.3,6.495802406539823,6.0,http://www.tpv-tech.com,,Available,2025-03-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
127330,Approved,PHILIPS,325E8,,"Australia,Fiji,New Zealand",China,80.131,LCD,159.0,0.205,4.157682774106977,4.0,http://www.tpv-tech.com,,Available,2025-03-05,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
127347,Approved,Acer,XZ322Q,,"Australia,Fiji,New Zealand",China,80.131,LCD (LED),104.0,0.207,6.060105230766275,6.0,http://www.acer.com.au/,,Available,2025-03-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
127353,Approved,Acer,XZ242Q,,"Australia,Fiji,New Zealand",China,59.822,LCD (LED),80.0,0.204,5.287103031318889,5.0,http://www.acer.com.au/,,Available,2025-03-27,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
127378,Approved,Acer,KG241Q,,"Australia,Fiji,New Zealand",China,59.809,LCD (LED),109.0,0.41,3.899546258730283,3.5,http://www.acer.com.au/,,Available,2025-03-10,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
127380,Approved,Acer,V227Q,,"Australia,Fiji,New Zealand",China,54.621,LCD (LED),77.0,0.41,4.91558024791667,4.5,http://www.acer.com.au/,,Available,2025-06-04,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
127394,Approved,Acer,XB253Q,,"Australia,Fiji,New Zealand",China,62.269,LCD (LED),101.0,0.35,4.475824291679173,4.0,http://www.acer.com.au/,,Available,2025-03-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.png
127435,Approved,GIGABYTE,G27QC,,"Australia,New Zealand",China,68.466,LCD (LED),157.0,0.3057,3.1292883371342066,3.0,,http://www.gigabyte.com.au/?f=g,Available,2025-03-12,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.png
127318,Approved,Lenovo,"A20TIO24T, A20TIO24,A20TIO24IR","A20TIO24T, A20TIO24,A20TIO24IR","Australia,Fiji,New Zealand",China,60.47,LCD,62.0,0.3,6.495802406539823,6.0,http://www.tpv-tech.com,,Available,2025-03-11,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_6_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-6.png
127445,Approved,kogan,KAMN27QF7TA,,"Australia,Fiji,New Zealand",China,68.419,LCD (LED),111.0,0.19,4.682290856846738,4.5,,,Available,2025-03-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_4.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-4.5.png
127480,Approved,DELL,S2716DGb,,"Australia,Fiji,New Zealand",China,68.465,LCD,137.0,0.33,3.74010428854435,3.5,,,Available,2025-08-26,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_3.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-3.5.png
127509,Approved,KOGAN,KAMN27QUCMA,KAMN27QUCMA,"Australia,Fiji,New Zealand",Taiwan,68.467,LCD (LED),95.0,0.29,5.380597181959673,5.0,,,Available,2025-03-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
127509,Approved,KOGAN,KAMN27QUCMB,KAMN27QUCMA,"Australia,Fiji,New Zealand",Taiwan,68.467,LCD (LED),95.0,0.29,5.380597181959673,5.0,,,Available,2025-03-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
127509,Approved,KOGAN,KAMN27QUCMC,KAMN27QUCMA,"Australia,Fiji,New Zealand",Taiwan,68.467,LCD (LED),95.0,0.29,5.380597181959673,5.0,,,Available,2025-03-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
127509,Approved,KOGAN,KAMN27QUCMX,KAMN27QUCMA,"Australia,Fiji,New Zealand",Taiwan,68.467,LCD (LED),95.0,0.29,5.380597181959673,5.0,,,Available,2025-03-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
127511,Approved,kogan,KAMN32QF7TA,,"Australia,Fiji,New Zealand",China,79.967,LCD (LED),118.0,0.19,5.479239497194829,5.0,,,Available,2025-03-17,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.png
127550,Approved,ASUS,VA27EHE,VA27E Series,"Australia,New Zealand",China,68.599,LCD (LED),90.0,0.24,5.635718191396569,5.5,http://www.asus.com/,http://www.asus.com/,Available,2025-04-06,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/EnergyStarRating_5.5_Star.eps,https://reg.energyrating.gov.au/static/common/images/star_ratings_2014/Star-rating-5.5.png
