Submit_ID,Brand,Model_No,Family Name,Apply_type_for,N-Standard,ApplStandard,SoldIn,Country,Sing_or_fam,nom_lamp_power,nom_lum_flux,colour_temp,median_lamp_life,avg_lum_maint_2000,avg_CRI,avg_mercury_content,mercury_content,avg_meas_efficacy,SubmitStatus,ExpDate,GrandDate,Product Class,Power Factor,Product Website,Representative Brand URL,Availability,Lumen Maintenance (Lumens)
75583,Sylvania,SYLMT20W827E,Mini LYNX Spiral 20W 827,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1220.0,2700.0,10000.0,0.91,83.3,1.78,Elemental,68.4,Approved,2113-09-25,,Single product class,0.592,http://www.gerardlighting.co.nz/content,http://www.sla.net.au/,Unavailable,0.832
75583,Sylvania,SYLMT20W827B,Mini LYNX Spiral 20W 827,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1220.0,2700.0,10000.0,0.91,83.3,1.78,Elemental,68.4,Approved,2113-09-25,,Single product class,0.592,http://www.gerardlighting.co.nz/content,http://www.sla.net.au/,Unavailable,0.832
75583,Sylvania,Mini LYNX Spiral 20W 827,Mini LYNX Spiral 20W 827,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1220.0,2700.0,10000.0,0.91,83.3,1.78,Elemental,68.4,Approved,2113-09-25,,Single product class,0.592,http://www.gerardlighting.co.nz/content,http://www.sla.net.au/,Unavailable,0.832
75584,Sylvania,SYLMT20W865E,Mini LYNX Spiral 20W 865,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1200.0,6500.0,10000.0,0.898,84.3,1.8,Elemental,64.1,Approved,2113-09-25,,Single product class,0.593,http://www.gerardlighting.co.nz/content,http://www.sla.net.au/,Unavailable,0.819
75584,Sylvania,SYLMT20W865B,Mini LYNX Spiral 20W 865,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1200.0,6500.0,10000.0,0.898,84.3,1.8,Elemental,64.1,Approved,2113-09-25,,Single product class,0.593,http://www.gerardlighting.co.nz/content,http://www.sla.net.au/,Unavailable,0.819
75584,Sylvania,Mini LYNX Spiral 20W 865,Mini LYNX Spiral 20W 865,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,20.0,1200.0,6500.0,10000.0,0.898,84.3,1.8,Elemental,64.1,Approved,2113-09-25,,Single product class,0.593,http://www.gerardlighting.co.nz/content,http://www.sla.net.au/,Unavailable,0.819
75585,Sylvania,SYLMT11W827E,Mini LYNX Spiral 11W 827,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,11.0,564.0,2700.0,10000.0,0.909,81.6,1.63,Elemental,57.6,Approved,2113-09-25,,Single product class,0.565,http://www.gerardlighting.co.nz/content,http://www.sla.net.au/,Unavailable,0.823
75585,Sylvania,SYLMT11W827B,Mini LYNX Spiral 11W 827,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,11.0,564.0,2700.0,10000.0,0.909,81.6,1.63,Elemental,57.6,Approved,2113-09-25,,Single product class,0.565,http://www.gerardlighting.co.nz/content,http://www.sla.net.au/,Unavailable,0.823
75585,Sylvania,Mini LYNX Spiral 11W 827,Mini LYNX Spiral 11W 827,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,New Zealand,China,Bare,11.0,564.0,2700.0,10000.0,0.909,81.6,1.63,Elemental,57.6,Approved,2113-09-25,,Single product class,0.565,http://www.gerardlighting.co.nz/content,http://www.sla.net.au/,Unavailable,0.823
78753,ecobulb,ecobulb 15W E27 HPF  2700K,,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,15.0,900.0,2700.0,20000.0,0.881,82.2,1.5,Amalgam,61.64,Approved,2114-02-17,,Single product class,0.951,,http://www.ecobulb.com,Unavailable,0.8173
78762,ecobulb,Ecobulb 20W E27 HPF  2700K ,,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,20.0,1350.0,2700.0,20000.0,0.907,81.5,1.5,Amalgam,64.84,Approved,2114-02-17,,Single product class,0.948,,http://www.ecobulb.com,Unavailable,0.8218
81455,SUPERLUX,SBFSP-7SEWW,SBFSP-7*,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,7.0,310.0,2700.0,8000.0,90.9,80.0,5.0,Elemental,54.8,Approved,2114-06-05,,Single product class,0.55,,,Unavailable,82.2
81455,SUPERLUX,SBFSP-7EWW,SBFSP-7*,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,7.0,310.0,2700.0,8000.0,90.9,80.0,5.0,Elemental,54.8,Approved,2114-06-05,,Single product class,0.55,,,Unavailable,82.2
81455,SUPERLUX,SBFSP-7*,SBFSP-7*,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,7.0,310.0,2700.0,8000.0,90.9,80.0,5.0,Elemental,54.8,Approved,2114-06-05,,Single product class,0.55,,,Unavailable,82.2
81461,SUPERLUX,SBFSP-14EWW,SBFSP-14*,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,14.0,840.0,2700.0,8000.0,89.9,82.0,3.4,Elemental,62.47,Approved,2114-06-05,,Single product class,0.629,,,Unavailable,83.3
81461,SUPERLUX,SBFSP-14BWW,SBFSP-14*,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,14.0,840.0,2700.0,8000.0,89.9,82.0,3.4,Elemental,62.47,Approved,2114-06-05,,Single product class,0.629,,,Unavailable,83.3
81461,SUPERLUX,SBFSP-14*,SBFSP-14*,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Bare,14.0,840.0,2700.0,8000.0,89.9,82.0,3.4,Elemental,62.47,Approved,2114-06-05,,Single product class,0.629,,,Unavailable,83.3
81463,SUPERLUX,SBFBA-20EWW,SBFBA-20*,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Covered non reflector,20.0,1150.0,2700.0,8000.0,91.0,82.4,2.5,Elemental,62.28,Approved,2114-06-05,,Single product class,0.619,,,Unavailable,82.1
81463,SUPERLUX,SBFBA-20BWW,SBFBA-20*,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Covered non reflector,20.0,1150.0,2700.0,8000.0,91.0,82.4,2.5,Elemental,62.28,Approved,2114-06-05,,Single product class,0.619,,,Unavailable,82.1
81463,SUPERLUX,SBFBA-20*,SBFBA-20*,,AS/NZS 4847.1:2010,AS/NZS 4847.2:2010,"Australia,New Zealand",China,Covered non reflector,20.0,1150.0,2700.0,8000.0,91.0,82.4,2.5,Elemental,62.28,Approved,2114-06-05,,Single product class,0.619,,,Unavailable,82.1
82944,KaPut,3p411(2770K),,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,11.0,600.0,2700.0,6000.0,91.3,81.4,1.33,Amalgam,58.8,Approved,,,Single product class,0.601,,,Unavailable,83.1
122502,OSRAM,Duluxstar Mini Twist 15W/827 B22D,Duluxstar Mini Twist 15W/827,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,900.0,2700.0,10000.0,91.7,81.0,2.5,Amalgam,65.2,Approved,2024-06-26,,Single product class,0.585,http://www.ledvance.com.au,http://www.ledvance.com.au,Unavailable,86.8
122502,OSRAM,Duluxstar Mini Twist 15W/827 E27,Duluxstar Mini Twist 15W/827,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,900.0,2700.0,10000.0,91.7,81.0,2.5,Amalgam,65.2,Approved,2024-06-26,,Single product class,0.585,http://www.ledvance.com.au,http://www.ledvance.com.au,Unavailable,86.8
122502,OSRAM,Duluxstar Mini Twist 15W/827,Duluxstar Mini Twist 15W/827,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,900.0,2700.0,10000.0,91.7,81.0,2.5,Amalgam,65.2,Approved,2024-06-26,,Single product class,0.585,http://www.ledvance.com.au,http://www.ledvance.com.au,Unavailable,86.8
122503,OSRAM,Duluxstar Mini Twist 15W/865 B22D,Duluxstar Mini Twist 15W/865,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,870.0,6500.0,10000.0,90.9,81.5,2.5,Amalgam,64.1,Approved,2024-06-26,,Single product class,0.585,http://www.ledvance.com.au,http://www.ledvance.com.au,Unavailable,84.3
122503,OSRAM,Duluxstar Mini Twist 15W/865 E27,Duluxstar Mini Twist 15W/865,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,870.0,6500.0,10000.0,90.9,81.5,2.5,Amalgam,64.1,Approved,2024-06-26,,Single product class,0.585,http://www.ledvance.com.au,http://www.ledvance.com.au,Unavailable,84.3
122503,OSRAM,Duluxstar Mini Twist 15W/865,Duluxstar Mini Twist 15W/865,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,870.0,6500.0,10000.0,90.9,81.5,2.5,Amalgam,64.1,Approved,2024-06-26,,Single product class,0.585,http://www.ledvance.com.au,http://www.ledvance.com.au,Unavailable,84.3
124585,PHILIPS,Tornado T2 15W WW E27/B22,Tornado T2 15W WW E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,900.0,2700.0,8000.0,91.0,82.0,2.098,Amalgam,71.11,Approved,2024-11-19,,Single product class,0.623,http://www.philips.com.au/,,Available,80.0
124585,PHILIPS,Tornado T2 15W WW B22,Tornado T2 15W WW E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,900.0,2700.0,8000.0,91.0,82.0,2.098,Amalgam,71.11,Approved,2024-11-19,,Single product class,0.623,http://www.philips.com.au/,,Available,80.0
124585,PHILIPS,Tornado T2 15W WW E27,Tornado T2 15W WW E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,900.0,2700.0,8000.0,91.0,82.0,2.098,Amalgam,71.11,Approved,2024-11-19,,Single product class,0.623,http://www.philips.com.au/,,Available,80.0
124586,PHILIPS,Tornado T2 20W WW,Tornado T2 20W WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,20.0,1250.0,2700.0,8000.0,88.1,81.2,1.929,Amalgam,75.24,Approved,2024-11-19,,Single product class,0.621,http://www.philips.com.au/,,Available,83.0
124586,PHILIPS,Tornado T2 20W WW B22,Tornado T2 20W WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,20.0,1250.0,2700.0,8000.0,88.1,81.2,1.929,Amalgam,75.24,Approved,2024-11-19,,Single product class,0.621,http://www.philips.com.au/,,Available,83.0
124586,PHILIPS,Tornado T2 20W WW E27,Tornado T2 20W WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,20.0,1250.0,2700.0,8000.0,88.1,81.2,1.929,Amalgam,75.24,Approved,2024-11-19,,Single product class,0.621,http://www.philips.com.au/,,Available,83.0
124956,PHILIPS,Tornado T2 15W CDL B22,Tornado T2 15W CDL E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,900.0,6500.0,8000.0,91.0,81.96,2.485,Amalgam,60.11,Approved,2025-01-10,,Single product class,0.618,http://www.philips.com.au/,,Available,80.0
124956,PHILIPS,Tornado T2 15W CDL E27,Tornado T2 15W CDL E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,900.0,6500.0,8000.0,91.0,81.96,2.485,Amalgam,60.11,Approved,2025-01-10,,Single product class,0.618,http://www.philips.com.au/,,Available,80.0
124956,PHILIPS,Tornado T2 15W CDL E27/B22,Tornado T2 15W CDL E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,15.0,900.0,6500.0,8000.0,91.0,81.96,2.485,Amalgam,60.11,Approved,2025-01-10,,Single product class,0.618,http://www.philips.com.au/,,Available,80.0
124964,PHILIPS,Tornado T2 24W WW B22,Tornado T2 24W WW E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,24.0,1550.0,2700.0,8000.0,88.0,81.4,1.976,Amalgam,77.55,Approved,2025-01-10,,Single product class,0.614,http://www.philips.com.au/,,Available,81.0
124964,PHILIPS,Tornado T2 24W WW E27,Tornado T2 24W WW E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,24.0,1550.0,2700.0,8000.0,88.0,81.4,1.976,Amalgam,77.55,Approved,2025-01-10,,Single product class,0.614,http://www.philips.com.au/,,Available,81.0
124964,PHILIPS,Tornado T2 24W WW E27/B22,Tornado T2 24W WW E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,24.0,1550.0,2700.0,8000.0,88.0,81.4,1.976,Amalgam,77.55,Approved,2025-01-10,,Single product class,0.614,http://www.philips.com.au/,,Available,81.0
127374,PHILIPS,9296898486,Tornado T2 24W CDL E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,24.0,1450.0,6500.0,8000.0,87.8,82.5,1.976,Amalgam,68.4,Approved,2025-08-20,,Single product class,0.6,http://www.philips.com.au/,,Available,84.8
127374,PHILIPS,9296898586,Tornado T2 24W CDL E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,24.0,1450.0,6500.0,8000.0,87.8,82.5,1.976,Amalgam,68.4,Approved,2025-08-20,,Single product class,0.6,http://www.philips.com.au/,,Available,84.8
127374,PHILIPS,Tornado T2 24W CDL E27/B22,Tornado T2 24W CDL E27/B22,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,Fiji,New Zealand",China,Bare,24.0,1450.0,6500.0,8000.0,87.8,82.5,1.976,Amalgam,68.4,Approved,2025-08-20,,Single product class,0.6,http://www.philips.com.au/,,Available,84.8
128723,LUCCI ENVIROLUX,ENVIROLUX LUCCI CFL15W SPR WW,ENVIROLUX LUCCI CFL15W SPR WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,15.0,970.0,2700.0,10000.0,95.4,81.9,1.4,Amalgam,69.81,Approved,2025-06-01,,Single product class,0.593,,http://www.beaconlighting.com.au,Unavailable,88.9
128723,LUCCI ENVIROLUX,NHSXR15 E27 2700K (sku#120693),ENVIROLUX LUCCI CFL15W SPR WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,15.0,970.0,2700.0,10000.0,95.4,81.9,1.4,Amalgam,69.81,Approved,2025-06-01,,Single product class,0.593,,http://www.beaconlighting.com.au,Unavailable,88.9
128723,LUCCI ENVIROLUX,NHSXR15 B22 2700K (sku#120692),ENVIROLUX LUCCI CFL15W SPR WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,15.0,970.0,2700.0,10000.0,95.4,81.9,1.4,Amalgam,69.81,Approved,2025-06-01,,Single product class,0.593,,http://www.beaconlighting.com.au,Unavailable,88.9
128724,LUCCI ENVIROLUX,ENVIROLUX LUCCI CFL 11W SPR WW,ENVIROLUX LUCCI CFL 11W SPR WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,11.0,750.0,2700.0,10000.0,88.8,82.0,1.39,Amalgam,71.13,Approved,2025-06-03,,Single product class,0.594,,http://www.beaconlighting.com.au,Unavailable,88.3
128724,LUCCI ENVIROLUX,NHSAR11 E27 2700K (sku#120689),ENVIROLUX LUCCI CFL 11W SPR WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,11.0,750.0,2700.0,10000.0,88.8,82.0,1.39,Amalgam,71.13,Approved,2025-06-03,,Single product class,0.594,,http://www.beaconlighting.com.au,Unavailable,88.3
128724,LUCCI ENVIROLUX,NHSAR11 B22 2700K (sku#120688),ENVIROLUX LUCCI CFL 11W SPR WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,11.0,750.0,2700.0,10000.0,88.8,82.0,1.39,Amalgam,71.13,Approved,2025-06-03,,Single product class,0.594,,http://www.beaconlighting.com.au,Unavailable,88.3
128725,LUCCI ENVIROLUX,NHSBR20 E27 2700K (sku#120697),ENVIROLUX LUCCI CFL 20W SPR WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,20.0,1400.0,2700.0,10000.0,88.3,81.5,1.98,Amalgam,74.39,Approved,2025-06-12,,Single product class,0.588,,http://www.beaconlighting.com.au,Unavailable,83.1
128725,LUCCI ENVIROLUX,ENVIROLUX LUCCI CFL 20W SPR WW,ENVIROLUX LUCCI CFL 20W SPR WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,20.0,1400.0,2700.0,10000.0,88.3,81.5,1.98,Amalgam,74.39,Approved,2025-06-12,,Single product class,0.588,,http://www.beaconlighting.com.au,Unavailable,83.1
128725,LUCCI ENVIROLUX,NHSBR20 B22 2700K (sku#120696),ENVIROLUX LUCCI CFL 20W SPR WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,20.0,1400.0,2700.0,10000.0,88.3,81.5,1.98,Amalgam,74.39,Approved,2025-06-12,,Single product class,0.588,,http://www.beaconlighting.com.au,Unavailable,83.1
128726,LUCCI ENVIROLUX,ENVIROLUX LUCCI CFL 9W SPR WW,ENVIROLUX LUCCI CFL 9W SPR WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,9.0,550.0,2700.0,10000.0,93.4,82.5,1.2,Amalgam,65.1,Approved,2025-06-12,,Single product class,0.606,,http://www.beaconlighting.com.au,Unavailable,84.7
128726,LUCCI ENVIROLUX,NHSAR09 E27 2700K (sku#120685),ENVIROLUX LUCCI CFL 9W SPR WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,9.0,550.0,2700.0,10000.0,93.4,82.5,1.2,Amalgam,65.1,Approved,2025-06-12,,Single product class,0.606,,http://www.beaconlighting.com.au,Unavailable,84.7
128726,LUCCI ENVIROLUX,NHSAR09 B22 2700K (sku#120684),ENVIROLUX LUCCI CFL 9W SPR WW,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,Australia,China,Bare,9.0,550.0,2700.0,10000.0,93.4,82.5,1.2,Amalgam,65.1,Approved,2025-06-12,,Single product class,0.606,,http://www.beaconlighting.com.au,Unavailable,84.7
132065,MIRABELLA,T2 23W 2700K,T2 23W 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,2700.0,10000.0,90.15,80.9,1.319,Amalgam,71.5,Approved,2025-09-08,,Single product class,0.561,,http://www.mirabella.com.au,Available,81.74
132065,MIRABELLA,T2 23W 2700K ES,T2 23W 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,2700.0,10000.0,90.15,80.9,1.319,Amalgam,71.5,Approved,2025-09-08,,Single product class,0.561,,http://www.mirabella.com.au,Available,81.74
132065,MIRABELLA,T2 23W 2700K BC,T2 23W 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,2700.0,10000.0,90.15,80.9,1.319,Amalgam,71.5,Approved,2025-09-08,,Single product class,0.561,,http://www.mirabella.com.au,Available,81.74
132081,MIRABELLA,T2 23W 4100K ES,T2 23W 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,4100.0,10000.0,88.01,84.1,1.319,Amalgam,71.17,Approved,2025-09-08,,Single product class,0.563,,http://www.mirabella.com.au,Available,82.55
132081,MIRABELLA,T2 23W 4100K BC,T2 23W 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,4100.0,10000.0,88.01,84.1,1.319,Amalgam,71.17,Approved,2025-09-08,,Single product class,0.563,,http://www.mirabella.com.au,Available,82.55
132081,MIRABELLA,T2 23W 4100K,T2 23W 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,23.0,1600.0,4100.0,10000.0,88.01,84.1,1.319,Amalgam,71.17,Approved,2025-09-08,,Single product class,0.563,,http://www.mirabella.com.au,Available,82.55
132201,MIRABELLA,T2 13W ES 2700K,T2 13W  2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,240.0,900.0,2700.0,10000.0,90.9,82.4,0.895,Amalgam,70.09,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.39
132201,MIRABELLA,T2 13W BC 2700K,T2 13W  2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,240.0,900.0,2700.0,10000.0,90.9,82.4,0.895,Amalgam,70.09,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.39
132201,MIRABELLA,T2 13W SES 2700K,T2 13W  2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,240.0,900.0,2700.0,10000.0,90.9,82.4,0.895,Amalgam,70.09,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.39
132201,MIRABELLA,T2 13W SBC 2700K,T2 13W  2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,240.0,900.0,2700.0,10000.0,90.9,82.4,0.895,Amalgam,70.09,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.39
132201,MIRABELLA,T2 13W  2700K,T2 13W  2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,240.0,900.0,2700.0,10000.0,90.9,82.4,0.895,Amalgam,70.09,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.39
132203,MIRABELLA,T2 18W ES 4100K,T2 18W 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,18.0,1200.0,4100.0,10000.0,90.04,84.0,0.867,Amalgam,71.06,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.37
132203,MIRABELLA,T2 18W BC 4100K,T2 18W 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,18.0,1200.0,4100.0,10000.0,90.04,84.0,0.867,Amalgam,71.06,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.37
132203,MIRABELLA,T2 18W 4100K,T2 18W 4100K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,18.0,1200.0,4100.0,10000.0,90.04,84.0,0.867,Amalgam,71.06,Approved,2025-09-09,,Single product class,0.567,,http://www.mirabella.com.au,Available,82.37
132701,MIRABELLA,T2 18W ES 2700K,T2 18W 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,18.0,1200.0,2700.0,10000.0,90.84,82.2,0.867,Amalgam,71.68,Approved,2025-09-22,,Single product class,0.566,,http://www.mirabella.com.au,Available,82.36
132701,MIRABELLA,T2 18W BC 2700K,T2 18W 2700K,,AS/NZS 4847.1:2010,Greenhouse and Energy Minimum Standards (Self-ballasted Compact Fluorescent Lamps) Determination 2017,"Australia,New Zealand",China,Bare,18.0,1200.0,2700.0,10000.0,90.84,82.2,0.867,Amalgam,71.68,Approved,2025-09-22,,Single product class,0.566,,http://www.mirabella.com.au,Available,82.36
